#timestamp,LO_Frequency,Hit,StdDev 
1570968015.9,286046996.7,P
1570968035.7,286046997.7,P
1570968055.5,286046997.4,P
1570968075.4,286046998.0,Y
1570968095.2,286046999.4,P
1570968115.1,286046998.4,N
1570968116.0,286046998.4,N
1570968135.8,286046996.5,Y
1570968155.6,286047001.2,P
1570968175.5,286046998.5,N
1570968195.3,286046998.5,N
1570968215.2,286046998.5,N
1570968235.9,286046999.0,N
1570968255.7,286046998.5,N
1570968275.6,286046998.2,N
1570968295.4,286047001.9,N
1570968315.2,286047003.7,N
1570968335.1,286047005.9,Y
1570968336.0,286047005.9,P
1570968355.8,286047003.4,N
1570968375.7,286047005.2,N
1570968395.5,286047006.0,N
1570968415.3,286047003.4,N
1570968435.2,286047005.1,N
1570968455.0,286047008.9,Y
1570968455.9,286047008.9,P
1570968475.7,286047004.0,N
1570968495.6,286047002.2,N
1570968515.4,286046999.9,N
1570968535.3,286046999.9,N
1570968555.1,286046998.6,N
1570968556.0,286046998.6,N
1570968575.8,286046998.8,N
1570968595.7,286046997.0,N
1570968615.5,286046997.5,N
1570968635.3,286046995.4,N
1570968655.2,286046993.3,N
1570968675.0,286046996.3,N
1570968675.9,286046996.3,N
1570968695.8,286046995.8,N
1570968715.6,286046993.6,N
1570968735.4,286046994.2,N
1570968755.3,286046992.4,N
1570968775.1,286046990.1,N
1570968795.8,286046991.2,N
1570968815.7,286046989.1,N
1570968835.5,286046990.3,N
1570968855.4,286046990.8,N
1570968875.2,286046990.7,N
1570968895.0,286046991.6,N
1570968895.9,286046991.6,N
1570968915.8,286046989.4,N
1570968935.6,286046988.5,N
1570968955.5,286046989.5,N
1570968975.3,286046989.8,N
1570968995.1,286046987.5,N
1570969015.9,286046988.2,N
1570969035.7,286046987.2,Y
1570969055.5,286046995.2,P
1570969075.4,286046995.4,P
1570969095.2,286047001.1,N
1570969115.1,286047001.2,N
1570969116.0,286047001.2,N
1570969135.8,286046998.7,N
1570969155.6,286046998.2,N
1570969175.5,286046998.6,N
1570969195.3,286046998.8,N
1570969215.2,286046999.1,N
1570969235.9,286047000.2,N
1570969255.7,286047000.0,N
1570969275.6,286047000.9,N
1570969295.4,286046999.7,N
1570969315.2,286047000.0,N
1570969335.1,286046999.7,N
1570969336.0,286046999.7,N
1570969355.8,286047000.1,N
1570969375.7,286047001.8,N
1570969395.5,286047005.1,N
1570969415.3,286047007.5,Y
1570969435.2,286047006.9,P
1570969455.0,286047005.6,N
1570969455.9,286047005.6,N
1570969475.7,286047001.3,N
1570969495.6,286047002.9,N
1570969515.4,286047007.4,N
1570969535.3,286047008.7,Y
1570969555.1,286047004.0,P
1570969575.8,286047003.4,P
1570969595.7,286047001.6,P
1570969615.5,286047003.1,Y
1570969635.4,286047001.0,P
1570969655.2,286046997.3,N
1570969675.0,286046997.8,N
1570969675.9,286046997.8,N
1570969695.8,286046997.8,N
1570969715.6,286046999.5,N
1570969735.4,286046999.5,N
1570969755.3,286046999.5,N
1570969775.1,286046997.6,N
1570969795.9,286046996.6,N
1570969815.7,286046998.8,N
1570969835.5,286046998.6,N
1570969855.4,286046999.2,N
1570969875.2,286046999.4,N
1570969895.0,286046999.1,N
1570969895.9,286046999.1,N
1570969915.8,286046998.7,N
1570969935.6,286047000.1,N
1570969955.5,286047000.0,N
1570969975.3,286047000.2,N
1570969995.1,286046999.1,N
1570970015.9,286046997.4,N
1570970035.7,286046995.8,Y
1570970055.6,286046995.2,P
1570970075.4,286046995.6,N
1570970095.2,286046995.9,N
1570970115.1,286046994.1,Y
1570970116.0,286046994.1,P
1570970135.8,286046997.1,N
1570970155.7,286047000.5,N
1570970175.5,286047000.9,N
1570970195.3,286047000.7,N
1570970215.2,286046999.3,N
1570970235.0,286046998.7,N
1570970235.9,286046998.7,N
1570970255.7,286046998.2,N
1570970275.6,286047000.7,N
1570970295.4,286046999.2,N
1570970315.3,286046997.8,N
1570970335.1,286046997.7,N
1570970336.0,286046997.7,N
1570970355.8,286046997.8,N
1570970375.7,286046993.8,Y
1570970395.5,286046995.1,P
1570970415.3,286046995.3,N
1570970435.2,286046997.3,N
1570970455.0,286046996.1,N
1570970455.9,286046996.1,Y
1570970475.8,286047000.5,P
1570970495.6,286047001.7,N
1570970515.4,286047003.4,N
1570970535.3,286047004.5,N
1570970555.1,286047006.0,N
1570970575.9,286047005.7,N
1570970595.7,286047001.4,N
1570970615.5,286047001.6,N
1570970635.4,286047000.0,N
1570970655.2,286047000.8,N
1570970675.0,286047000.4,N
1570970675.9,286047000.4,N
1570970695.8,286047001.7,N
1570970715.6,286047003.9,N
1570970735.4,286047002.9,N
1570970755.3,286047003.9,N
1570970775.1,286047001.0,N
1570970795.9,286046998.8,N
1570970815.7,286047000.2,N
1570970835.5,286047002.8,N
1570970855.4,286047001.6,N
1570970875.2,286047002.0,N
1570970895.0,286047002.6,N
1570970895.9,286047002.6,N
1570970915.8,286047003.1,N
1570970935.6,286047001.9,N
1570970955.5,286047000.1,N
1570970975.3,286046999.1,N
1570970995.1,286046997.6,N
1570971015.9,286046996.6,N
1570971035.7,286046995.6,N
1570971055.5,286046997.1,N
1570971075.4,286046996.6,N
1570971095.2,286046997.3,N
1570971115.1,286046998.0,N
1570971116.0,286046998.0,N
1570971135.8,286046996.2,N
1570971155.6,286046992.6,Y
1570971175.5,286046990.2,P
1570971195.3,286046993.1,N
1570971215.1,286046990.1,N
1570971235.9,286046991.3,N
1570971255.7,286046992.6,N
1570971275.6,286046993.1,N
1570971295.4,286046990.4,Y
1570971315.2,286046996.5,P
1570971335.1,286046998.0,N
1570971336.0,286046998.0,N
1570971355.8,286046998.4,N
1570971375.7,286046999.1,N
1570971395.5,286046999.2,N
1570971415.3,286046999.6,N
1570971435.2,286046999.4,N
1570971455.9,286046997.0,N
1570971475.7,286046997.1,N
1570971495.6,286682703.4,Y
1570971515.4,286046998.5,P
1570971535.3,286046998.4,P
1570971555.1,286047000.4,N
1570971556.0,286047000.4,N
1570971575.8,286047006.0,Y
1570971595.7,286047010.3,P
