# file name; noise; peak f.; mag.; duration
20191013150032250_ASU-R0_snap.fits;24.5867;26522.5;19.4711;0
20191013150203898_ASU-R0_met.fits;24.1664;26480;80.1409;0.341333
20191013150132325_ASU-R0_snap.fits;25.7783;26474.1;24.9039;0
20191013150232399_ASU-R0_snap.fits;24.144;26480;21.1123;0
20191013150332474_ASU-R0_snap.fits;23.0231;26465.3;27.5635;0
20191013150432549_ASU-R0_snap.fits;24.3724;26506.3;32.7206;0
20191013150532623_ASU-R0_snap.fits;24.5667;26544.4;26.4346;0
20191013150632698_ASU-R0_snap.fits;27.3848;26535.6;25.7919;0
20191013150818853_ASU-R0_met.fits;25.1598;26494.6;84.4652;0.341333
20191013150732773_ASU-R0_snap.fits;25.8145;26459.5;23.7536;0
20191013150832847_ASU-R0_snap.fits;25.0993;26485.8;21.3264;0
20191013150953402_ASU-R0_met.fits;23.3683;26515.1;48.7581;0.170667
20191013150932922_ASU-R0_snap.fits;23.8569;26526.9;20.3075;0
20191013151043749_ASU-R0_met.fits;22.7831;26494.6;96.2013;0.170667
20191013151032997_ASU-R0_snap.fits;23.2571;26477.1;21.9574;0
20191013151133071_ASU-R0_snap.fits;30.6199;26531.2;22.5174;0
20191013151233146_ASU-R0_snap.fits;20.9429;26518.1;18.606;0
20191013151333221_ASU-R0_snap.fits;28.8301;26491.7;21.1996;0
20191013151433295_ASU-R0_snap.fits;25.3297;26453.6;21.2998;0
20191013151533370_ASU-R0_snap.fits;29.8044;26518.1;23.5892;0
20191013151633445_ASU-R0_snap.fits;25.2732;26534.2;27.5303;0
20191013151733519_ASU-R0_snap.fits;28.9994;26500.5;24.5261;0
20191013151833594_ASU-R0_snap.fits;24.4232;26496.1;28.193;0
20191013151933669_ASU-R0_snap.fits;26.2154;26512.2;29.9751;0
20191013152122383_ASU-R0_met.fits;28.9201;26506.3;72.7389;0.170667
20191013152033743_ASU-R0_snap.fits;23.603;26449.2;25.2561;0
20191013152133818_ASU-R0_snap.fits;25.8666;26537.1;18.7394;0
20191013152312122_ASU-R0_met.fits;22.2815;26534.2;82.2621;1.024
20191013152233893_ASU-R0_snap.fits;28.0645;26459.5;26.0233;0
20191013152333967_ASU-R0_snap.fits;30.4391;26515.1;19.9464;0
20191013152434042_ASU-R0_snap.fits;26.7397;26450.7;24.4402;0
20191013152534117_ASU-R0_snap.fits;23.9523;26510.7;24.0655;0
20191013152634191_ASU-R0_snap.fits;25.4508;26540;20.7629;0
20191013152734266_ASU-R0_snap.fits;23.3438;26515.1;27.1413;0
20191013152834341_ASU-R0_snap.fits;29.231;26513.7;24.1013;0
20191013152934415_ASU-R0_snap.fits;23.0553;26459.5;24.1087;0
20191013153113573_ASU-R0_met.fits;23.4724;26521;50.3788;0.170667
20191013153034490_ASU-R0_snap.fits;23.6172;26460.9;23.1761;0
20191013153134565_ASU-R0_snap.fits;26.7647;26502;21.0093;0
20191013153234639_ASU-R0_snap.fits;29.3916;26540;20.4783;0
20191013153334714_ASU-R0_snap.fits;22.0254;26509.3;19.2618;0
20191013153434789_ASU-R0_snap.fits;30.0362;26459.5;21.6154;0
20191013153534863_ASU-R0_snap.fits;23.9767;26455.1;14.4708;0
20191013153634938_ASU-R0_snap.fits;26.2636;26518.1;24.6057;0
20191013153735013_ASU-R0_snap.fits;28.4204;26452.1;27.1337;0
20191013153835087_ASU-R0_snap.fits;25.0074;26469.7;25.9246;0
20191013154012026_ASU-R0_met.fits;23.4387;26488.8;103.076;0.341333
20191013154025850_ASU-R0_met.fits;26.4969;26488.8;321.743;0.341333
20191013154031141_ASU-R0_met.fits;23.3531;26504.9;48.6373;0.170667
20191013153935162_ASU-R0_snap.fits;26.3352;26507.8;18.8854;0
20191013154035237_ASU-R0_snap.fits;25.7291;26512.2;25.7565;0
20191013154135311_ASU-R0_snap.fits;30.9737;26477.1;18.7006;0
20191013154235386_ASU-R0_snap.fits;25.0989;26497.6;16.2211;0
20191013154335461_ASU-R0_snap.fits;26.7264;26534.2;23.2769;0
20191013154435535_ASU-R0_snap.fits;27.6839;26490.2;25.7859;0
20191013154535610_ASU-R0_snap.fits;28.2897;26474.1;26.6425;0
20191013154635685_ASU-R0_snap.fits;23.0491;26540;17.14;0
20191013154735759_ASU-R0_snap.fits;26.2831;26480;23.8827;0
20191013154835834_ASU-R0_snap.fits;28.8527;26463.9;28.0906;0
20191013154935909_ASU-R0_snap.fits;21.1331;26510.7;22.5717;0
20191013155035983_ASU-R0_snap.fits;27.0409;26541.5;19.4046;0
20191013155136058_ASU-R0_snap.fits;30.5845;26462.4;28.2686;0
20191013155236133_ASU-R0_snap.fits;25.7022;26480;25.6124;0
20191013155409317_ASU-R0_met.fits;29.8965;26453.6;70.0211;0.170667
20191013155336207_ASU-R0_snap.fits;23.9081;26449.2;23.4072;0
20191013155436282_ASU-R0_snap.fits;23.4136;26480;25.8374;0
20191013155558202_ASU-R0_met.fits;29.9033;26491.7;131.998;0.170667
20191013155536357_ASU-R0_snap.fits;26.4033;26534.2;21.8472;0
20191013155658618_ASU-R0_met.fits;29.6464;26494.6;210.132;0.341333
20191013155636431_ASU-R0_snap.fits;27.6991;26449.2;26.0854;0
20191013155810981_ASU-R0_met.fits;28.5215;26503.4;58.6371;0.170667
20191013155828047_ASU-R0_met.fits;24.385;26488.8;49.7532;0.170667
20191013155736506_ASU-R0_snap.fits;25.2017;26474.1;22.2961;0
20191013155836581_ASU-R0_snap.fits;26.0638;26507.8;21.435;0
20191013155936655_ASU-R0_snap.fits;28.5914;26478.5;30.1738;0
