# file name; noise; peak f.; mag.; duration
20191013190050170_ASU-R0_snap.fits;51.8888;26481.4;36.5774;0
20191013190150245_ASU-R0_snap.fits;50.2758;26512.2;44.2371;0
20191013190250319_ASU-R0_snap.fits;52.6286;26459.5;56.7646;0
20191013190350394_ASU-R0_snap.fits;48.3734;26477.1;44.7881;0
20191013190450469_ASU-R0_snap.fits;40.0381;26525.4;47.8515;0
20191013190550543_ASU-R0_snap.fits;49.0176;26515.1;45.8101;0
20191013190650618_ASU-R0_snap.fits;42.4059;26532.7;37.935;0
20191013190750693_ASU-R0_snap.fits;52.5988;26450.7;33.7851;0
20191013190850767_ASU-R0_snap.fits;44.9254;26521;41.7882;0
20191013190950842_ASU-R0_snap.fits;54.1721;26532.7;47.5984;0
20191013191050917_ASU-R0_snap.fits;47.6023;26534.2;45.2497;0
20191013191150991_ASU-R0_snap.fits;53.3242;26504.9;31.4995;0
20191013191251066_ASU-R0_snap.fits;54.5619;26459.5;46.8658;0
20191013191351141_ASU-R0_snap.fits;51.7423;26534.2;43.2196;0
20191013191451215_ASU-R0_snap.fits;40.4885;26460.9;42.9377;0
20191013191551290_ASU-R0_snap.fits;46.7014;26522.5;41.7357;0
20191013191651365_ASU-R0_snap.fits;50.114;26518.1;44.2473;0
20191013191751439_ASU-R0_snap.fits;48.5843;26466.8;36.1335;0
20191013191851514_ASU-R0_snap.fits;48.0673;26506.3;38.0201;0
20191013191951589_ASU-R0_snap.fits;53.1458;26494.6;42.7471;0
20191013192051663_ASU-R0_snap.fits;52.4389;26509.3;43.6648;0
20191013192151738_ASU-R0_snap.fits;41.7648;26496.1;30.1045;0
20191013192251813_ASU-R0_snap.fits;53.2901;26487.3;43.7032;0
20191013192351887_ASU-R0_snap.fits;54.1907;26532.7;38.5941;0
20191013192451962_ASU-R0_snap.fits;44.0207;26535.6;41.2768;0
20191013192552037_ASU-R0_snap.fits;54.505;26522.5;33.4915;0
20191013192652111_ASU-R0_snap.fits;54.2847;26449.2;40.6237;0
20191013192752186_ASU-R0_snap.fits;46.3371;26466.8;58.4528;0
20191013192852261_ASU-R0_snap.fits;44.274;26484.4;48.7543;0
20191013192952335_ASU-R0_snap.fits;44.9964;26543;56.8066;0
20191013193053605_ASU-R0_met.fits;48.0825;26534.2;633.48;1.19467
20191013193052410_ASU-R0_snap.fits;38.8807;26496.1;47.0341;0
20191013193152485_ASU-R0_snap.fits;46.1729;26490.2;43.4957;0
20191013193252559_ASU-R0_snap.fits;53.7269;26453.6;48.4883;0
20191013193352634_ASU-R0_snap.fits;38.8649;26485.8;33.8683;0
20191013193452709_ASU-R0_snap.fits;42.953;26463.9;28.0278;0
20191013193552783_ASU-R0_snap.fits;35.625;26466.8;45.6555;0
20191013193652858_ASU-R0_snap.fits;42.0758;26519.5;40.9371;0
20191013193752933_ASU-R0_snap.fits;35.8876;26513.7;48.5267;0
20191013193853007_ASU-R0_snap.fits;47.5354;26460.9;37.8027;0
20191013193953082_ASU-R0_snap.fits;39.516;26509.3;27.7831;0
20191013194053157_ASU-R0_snap.fits;34.3699;26529.8;31.0576;0
20191013194153231_ASU-R0_snap.fits;42.4598;26512.2;34.8103;0
20191013194253306_ASU-R0_snap.fits;32.5769;26452.1;37.16;0
20191013194353381_ASU-R0_snap.fits;41.9624;26502;38.8713;0
20191013194453455_ASU-R0_snap.fits;43.7749;26512.2;48.9393;0
20191013194553530_ASU-R0_snap.fits;50.1239;26463.9;40.9241;0
20191013194653605_ASU-R0_snap.fits;51.7194;26449.2;52.0545;0
20191013194753679_ASU-R0_snap.fits;36.0013;26500.5;44.6888;0
20191013194853754_ASU-R0_snap.fits;43.7005;26494.6;40.9782;0
20191013194953829_ASU-R0_snap.fits;47.1372;26545.9;39.3987;0
20191013195053903_ASU-R0_snap.fits;50.4411;26503.4;32.0231;0
20191013195153978_ASU-R0_snap.fits;42.9025;26526.9;39.9757;0
20191013195254053_ASU-R0_snap.fits;47.2214;26515.1;51.868;0
20191013195354127_ASU-R0_snap.fits;25.7431;26538.6;21.4696;0
20191013195507514_ASU-R0_met.fits;28.6527;26531.2;97.4622;0.341333
20191013195454202_ASU-R0_snap.fits;28.1835;26484.4;22.4354;0
20191013195554277_ASU-R0_snap.fits;28.2959;26455.1;21.2888;0
20191013195654351_ASU-R0_snap.fits;25.659;26449.2;21.9562;0
20191013195754426_ASU-R0_snap.fits;32.0825;26519.5;30.1065;0
20191013195854501_ASU-R0_snap.fits;43.1301;26545.9;40.752;0
20191013195954575_ASU-R0_snap.fits;44.1663;26449.2;37.2553;0
