# file name; noise; peak f.; mag.; duration
20191012235956282_ASU-R0_met.fits;32.5164;26507.8;103.66;0.341333
20191013000025125_ASU-R0_snap.fits;31.0237;26487.3;20.4838;0
20191013000125199_ASU-R0_snap.fits;26.9699;26516.6;21.9352;0
20191013000225274_ASU-R0_snap.fits;24.8031;26468.3;24.2333;0
20191013000325349_ASU-R0_snap.fits;20.9889;26449.2;21.1309;0
20191013000425423_ASU-R0_snap.fits;25.1277;26453.6;28.4338;0
20191013000525498_ASU-R0_snap.fits;26.5427;26509.3;17.9609;0
20191013000625573_ASU-R0_snap.fits;29.239;26497.6;24.7012;0
20191013000725647_ASU-R0_snap.fits;23.1672;26528.3;22.6815;0
20191013000847738_ASU-R0_met.fits;25.0762;26521;51.3254;0.170667
20191013000825722_ASU-R0_snap.fits;25.2203;26545.9;28.2372;0
20191013001011706_ASU-R0_met.fits;26.7388;26480;71.2544;1.024
20191013000925797_ASU-R0_snap.fits;27.3121;26502;27.9407;0
20191013001025018_ASU-R0_met.fits;29.143;26466.8;85.7121;0.170667
20191013001025871_ASU-R0_snap.fits;23.6542;26480;24.6385;0
20191013001125946_ASU-R0_snap.fits;27.0087;26513.7;23.6717;0
20191013001226021_ASU-R0_snap.fits;29.9549;26471.2;28.0229;0
20191013001326095_ASU-R0_snap.fits;29.3299;26482.9;23.3396;0
20191013001428218_ASU-R0_met.fits;26.1582;26518.1;168.73;1.024
20191013001426170_ASU-R0_snap.fits;29.3194;26528.3;27.1085;0
20191013001526245_ASU-R0_snap.fits;28.7467;26537.1;19.2899;0
20191013001626319_ASU-R0_snap.fits;28.4467;26450.7;30.7351;0
20191013001726394_ASU-R0_snap.fits;29.7898;26478.5;25.326;0
20191013001854799_ASU-R0_met.fits;30.4437;26507.8;84.0116;0.170667
20191013001826469_ASU-R0_snap.fits;28.8149;26456.5;26.9297;0
20191013001926543_ASU-R0_snap.fits;27.0933;26460.9;23.1152;0
20191013002026618_ASU-R0_snap.fits;28.3608;26462.4;24.8111;0
20191013002126693_ASU-R0_snap.fits;27.8879;26459.5;27.6678;0
20191013002226767_ASU-R0_snap.fits;30.5369;26459.5;26.4032;0
20191013002358245_ASU-R0_met.fits;27.9335;26509.3;155.303;1.19467
20191013002326842_ASU-R0_snap.fits;26.7367;26502;19.8707;0
20191013002426917_ASU-R0_snap.fits;27.8481;26480;26.1855;0
20191013002526991_ASU-R0_snap.fits;26.8074;26540;20.6981;0
20191013002627066_ASU-R0_snap.fits;24.4483;26541.5;24.1304;0
20191013002814586_ASU-R0_met.fits;23.2116;26497.6;197.311;0.170667
20191013002727141_ASU-R0_snap.fits;30.6563;26540;22.9072;0
20191013002827215_ASU-R0_snap.fits;23.0843;26471.2;22.337;0
20191013002927290_ASU-R0_snap.fits;26.799;26462.4;23.2637;0
20191013003027365_ASU-R0_snap.fits;23.1984;26477.1;19.7422;0
20191013003159013_ASU-R0_met.fits;30.2839;26497.6;111.258;0.170667
20191013003213519_ASU-R0_met.fits;22.7706;26506.3;65.1097;0.170667
20191013003127439_ASU-R0_snap.fits;31.9714;26516.6;18.5123;0
20191013003227514_ASU-R0_snap.fits;26.3269;26471.2;23.4545;0
20191013003327589_ASU-R0_snap.fits;23.6263;26506.3;21.226;0
20191013003427663_ASU-R0_snap.fits;27.1806;26547.4;24.2314;0
20191013003527738_ASU-R0_snap.fits;24.9968;26459.5;27.1816;0
20191013003627813_ASU-R0_snap.fits;26.256;26525.4;21.4399;0
20191013003728741_ASU-R0_met.fits;27.2065;26487.3;102.152;0.170667
20191013003727887_ASU-R0_snap.fits;29.7601;26499;28.2354;0
20191013003858511_ASU-R0_met.fits;29.3849;26502;95.2548;0.341333
20191013003910458_ASU-R0_met.fits;26.8081;26500.5;89.3345;0.341333
20191013003827962_ASU-R0_snap.fits;27.0219;26488.8;28.2504;0
20191013003928037_ASU-R0_snap.fits;22.491;26522.5;26.6395;0
20191013004028111_ASU-R0_snap.fits;29.9091;26519.5;25.6381;0
20191013004136549_ASU-R0_met.fits;26.7844;26500.5;56.5865;1.19467
20191013004128186_ASU-R0_snap.fits;26.5131;26502;22.9764;0
20191013004315706_ASU-R0_met.fits;27.9256;26497.6;166.11;1.024
20191013004228261_ASU-R0_snap.fits;31.8392;26449.2;26.6291;0
20191013004328335_ASU-R0_snap.fits;28.5362;26453.6;24.8429;0
20191013004428410_ASU-R0_snap.fits;27.0252;26496.1;23.2605;0
20191013004528485_ASU-R0_snap.fits;26.5078;26468.3;23.2;0
20191013004628559_ASU-R0_snap.fits;23.8372;26481.4;24.1036;0
20191013004728634_ASU-R0_snap.fits;26.0745;26477.1;27.4528;0
20191013004828709_ASU-R0_snap.fits;30.5582;26496.1;23.7205;0
20191013004928783_ASU-R0_snap.fits;27.204;26534.2;25.183;0
20191013005028858_ASU-R0_snap.fits;26.5242;26459.5;17.4395;0
20191013005139002_ASU-R0_met.fits;27.1398;26494.6;144.754;0.341333
20191013005128933_ASU-R0_snap.fits;26.3173;26535.6;21.9419;0
20191013005229007_ASU-R0_snap.fits;25.077;26494.6;25.9475;0
20191013005347343_ASU-R0_met.fits;32.5352;26516.6;73.4977;0.341333
20191013005329082_ASU-R0_snap.fits;26.4649;26541.5;24.1138;0
20191013005437178_ASU-R0_met.fits;28.1546;26515.1;98.783;0.341333
20191013005429157_ASU-R0_snap.fits;32.0316;26466.8;22.9348;0
20191013005529231_ASU-R0_snap.fits;31.8067;26468.3;21.4108;0
20191013005629306_ASU-R0_snap.fits;28.7843;26522.5;21.7557;0
20191013005729381_ASU-R0_snap.fits;26.9474;26504.9;26.7057;0
20191013005829455_ASU-R0_snap.fits;26.9123;26482.9;26.9266;0
20191013005929530_ASU-R0_snap.fits;28.1708;26502;24.1371;0
