# file name; noise; peak f.; mag.; duration
20191013100009850_ASU-R0_snap.fits;30.5507;26513.7;27.6413;0
20191013100156346_ASU-R0_met.fits;23.2854;26510.7;161.19;0.512
20191013100109925_ASU-R0_snap.fits;24.3069;26491.7;22.1825;0
20191013100209999_ASU-R0_snap.fits;24.9235;26528.3;20.4664;0
20191013100310074_ASU-R0_snap.fits;28.4047;26523.9;32.2605;0
20191013100410149_ASU-R0_snap.fits;29.6531;26537.1;17.3215;0
20191013100510223_ASU-R0_snap.fits;29.3031;26531.2;20.113;0
20191013100610298_ASU-R0_snap.fits;33.2962;26525.4;20.7966;0
20191013100710373_ASU-R0_snap.fits;27.567;26472.7;30.0964;0
20191013100839461_ASU-R0_met.fits;25.1238;26500.5;66.0611;0.170667
20191013100810447_ASU-R0_snap.fits;30.7237;26509.3;22.9762;0
20191013100910522_ASU-R0_snap.fits;24.1759;26537.1;25.0712;0
20191013101032442_ASU-R0_met.fits;26.8013;26521;65.2748;0.170667
20191013101057530_ASU-R0_met.fits;24.68;26456.5;145.217;0.170667
20191013101010597_ASU-R0_snap.fits;27.1642;26466.8;22.0329;0
20191013101110671_ASU-R0_snap.fits;29.1934;26482.9;21.5299;0
20191013101210746_ASU-R0_snap.fits;30.6788;26477.1;26.9783;0
20191013101314746_ASU-R0_met.fits;26.9141;26484.4;76.609;0.170667
20191013101310821_ASU-R0_snap.fits;23.319;26488.8;24.1588;0
20191013101440250_ASU-R0_met.fits;23.3315;26507.8;64.3087;0.170667
20191013101410895_ASU-R0_snap.fits;22.2767;26528.3;25.5518;0
20191013101510970_ASU-R0_snap.fits;29.7883;26512.2;26.8472;0
20191013101611898_ASU-R0_met.fits;21.8267;26503.4;43.7377;0.170667
20191013101611045_ASU-R0_snap.fits;23.5946;26494.6;24.4421;0
20191013101711119_ASU-R0_snap.fits;24.9754;26484.4;19.1259;0
20191013101823653_ASU-R0_met.fits;24.465;26534.2;118.379;0.170667
20191013101811194_ASU-R0_snap.fits;27.7557;26450.7;21.197;0
20191013101911269_ASU-R0_snap.fits;27.6034;26456.5;21.0576;0
20191013102011343_ASU-R0_snap.fits;28.7981;26465.3;20.7241;0
20191013102111418_ASU-R0_snap.fits;25.5711;26544.4;22.7107;0
20191013102235727_ASU-R0_met.fits;25.5912;26482.9;56.2074;0.170667
20191013102211493_ASU-R0_snap.fits;30.4312;26474.1;20.1283;0
20191013102311567_ASU-R0_snap.fits;23.4973;26516.6;21.323;0
20191013102411642_ASU-R0_snap.fits;32.3831;26510.7;26.8158;0
20191013102511717_ASU-R0_snap.fits;26.6128;26545.9;24.4625;0
20191013102611791_ASU-R0_snap.fits;28.7707;26500.5;18.5771;0
20191013102726714_ASU-R0_met.fits;28.4649;26516.6;60.2155;0.170667
20191013102711866_ASU-R0_snap.fits;23.8227;26534.2;22.6173;0
20191013102811941_ASU-R0_snap.fits;28.96;26502;26.7057;0
20191013102912015_ASU-R0_snap.fits;25.2925;26535.6;25.7026;0
20191013103012090_ASU-R0_snap.fits;24.2288;26460.9;20.2624;0
20191013103112165_ASU-R0_snap.fits;28.2575;26494.6;16.6346;0
20191013103212239_ASU-R0_snap.fits;27.4374;26488.8;21.9023;0
20191013103312314_ASU-R0_snap.fits;27.4815;26475.6;16.6379;0
20191013103442426_ASU-R0_met.fits;28.845;26496.1;59.9389;0.341333
20191013103412389_ASU-R0_snap.fits;28.344;26493.2;20.7635;0
20191013103557007_ASU-R0_met.fits;27.3434;26485.8;59.6702;0.170667
20191013103512463_ASU-R0_snap.fits;34.931;26521;19.3617;0
20191013103612538_ASU-R0_snap.fits;30.8258;26516.6;21.5824;0
20191013103757498_ASU-R0_met.fits;25.8913;26521;106.207;0.170667
20191013103712613_ASU-R0_snap.fits;25.8916;26465.3;21.874;0
20191013103812687_ASU-R0_snap.fits;25.1147;26462.4;23.155;0
20191013103928634_ASU-R0_met.fits;23.9005;26512.2;58.2708;0.170667
20191013103912762_ASU-R0_snap.fits;31.6869;26528.3;22.1293;0
20191013104106767_ASU-R0_met.fits;28.6777;26499;61.1815;0.682667
20191013104012837_ASU-R0_snap.fits;28.2986;26516.6;20.0711;0
20191013104112911_ASU-R0_snap.fits;26.974;26463.9;22.1694;0
20191013104305551_ASU-R0_met.fits;21.7489;26504.9;74.3349;0.170667
20191013104212986_ASU-R0_snap.fits;28.7037;26496.1;23.3461;0
20191013104313061_ASU-R0_snap.fits;24.8035;26525.4;24.1789;0
20191013104449146_ASU-R0_met.fits;25.0253;26488.8;88.6193;0.341333
20191013104413135_ASU-R0_snap.fits;31.3556;26497.6;27.7049;0
20191013104556559_ASU-R0_met.fits;28.0104;26518.1;172.335;0.341333
20191013104513210_ASU-R0_snap.fits;22.9827;26518.1;20.8836;0
20191013104613285_ASU-R0_snap.fits;27.1012;26477.1;31.4891;0
20191013104713359_ASU-R0_snap.fits;24.514;26515.1;21.5597;0
20191013104813434_ASU-R0_snap.fits;25.0556;26522.5;18.5693;0
20191013104950885_ASU-R0_met.fits;28.679;26512.2;89.1177;0.170667
20191013104913509_ASU-R0_snap.fits;27.405;26494.6;22.8917;0
20191013105013583_ASU-R0_snap.fits;28.5049;26497.6;21.8429;0
20191013105113658_ASU-R0_snap.fits;23.787;26543;24.3417;0
20191013105213733_ASU-R0_snap.fits;29.3248;26504.9;28.1492;0
20191013105313807_ASU-R0_snap.fits;28.1811;26531.2;22.3542;0
20191013105413882_ASU-R0_snap.fits;22.7768;26513.7;24.7627;0
20191013105513957_ASU-R0_snap.fits;29.8328;26513.7;28.8951;0
20191013105614031_ASU-R0_snap.fits;27.5983;26456.5;22.9776;0
20191013105728271_ASU-R0_met.fits;26.5406;26497.6;105.757;0.170667
20191013105714106_ASU-R0_snap.fits;25.967;26507.8;24.0586;0
20191013105814181_ASU-R0_snap.fits;23.8647;26465.3;22.1384;0
20191013105914255_ASU-R0_snap.fits;25.7011;26449.2;28.1008;0
