# file name; noise; peak f.; mag.; duration
20191013010029605_ASU-R0_snap.fits;26.6418;26513.7;28.8878;0
20191013010129679_ASU-R0_snap.fits;29.7812;26532.7;28.7626;0
20191013010229754_ASU-R0_snap.fits;26.0774;26545.9;31.4362;0
20191013010329829_ASU-R0_snap.fits;26.6297;26507.8;27.2743;0
20191013010429903_ASU-R0_snap.fits;24.4946;26541.5;25.2036;0
20191013010529978_ASU-R0_snap.fits;25.5374;26474.1;26.6096;0
20191013010630053_ASU-R0_snap.fits;28.256;26518.1;25.8038;0
20191013010730127_ASU-R0_snap.fits;28.3964;26509.3;29.5547;0
20191013010916794_ASU-R0_met.fits;29.3452;26488.8;102.865;1.19467
20191013010830202_ASU-R0_snap.fits;27.7058;26512.2;25.5445;0
20191013010951781_ASU-R0_met.fits;28.5297;26466.8;224.445;0.341333
20191013010930277_ASU-R0_snap.fits;24.2155;26522.5;24.5082;0
20191013011033423_ASU-R0_met.fits;27.8149;26493.2;95.6499;0.512
20191013011030351_ASU-R0_snap.fits;24.7006;26481.4;24.373;0
20191013011133498_ASU-R0_met.fits;25.4062;26502;59.2731;0.170667
20191013011130426_ASU-R0_snap.fits;23.9139;26540;25.8284;0
20191013011230501_ASU-R0_snap.fits;27.443;26485.8;25.7064;0
20191013011330575_ASU-R0_snap.fits;28.136;26484.4;23.5142;0
20191013011430650_ASU-R0_snap.fits;27.7934;26471.2;25.0327;0
20191013011530725_ASU-R0_snap.fits;28.6549;26482.9;21.6679;0
20191013011648207_ASU-R0_met.fits;25.9213;26497.6;109.18;1.024
20191013011709370_ASU-R0_met.fits;29.8545;26532.7;139.528;0.170667
20191013011630799_ASU-R0_snap.fits;23.6015;26538.6;27.0127;0
20191013011743503_ASU-R0_met.fits;25.767;26512.2;174.176;0.170667
20191013011730874_ASU-R0_snap.fits;21.234;26544.4;25.3364;0
20191013011830949_ASU-R0_snap.fits;27.0848;26485.8;20.9253;0
20191013011937679_ASU-R0_met.fits;27.5342;26504.9;55.7815;0.170667
20191013011951162_ASU-R0_met.fits;27.4592;26494.6;65.6226;0.341333
20191013012022394_ASU-R0_met.fits;26.7644;26512.2;62.4117;0.341333
20191013011931023_ASU-R0_snap.fits;28.9027;26466.8;20.6924;0
20191013012031098_ASU-R0_snap.fits;27.4041;26463.9;24.9222;0
20191013012131173_ASU-R0_snap.fits;27.8315;26452.1;25.43;0
20191013012231247_ASU-R0_snap.fits;25.4423;26494.6;23.8808;0
20191013012331322_ASU-R0_snap.fits;25.5204;26516.6;23.7605;0
20191013012528399_ASU-R0_met.fits;24.0724;26490.2;65.4445;0.341333
20191013012431397_ASU-R0_snap.fits;29.9545;26504.9;15.0438;0
20191013012531471_ASU-R0_snap.fits;33.7308;26453.6;26.4903;0
20191013012631546_ASU-R0_snap.fits;30.8537;26512.2;25.0429;0
20191013012731621_ASU-R0_snap.fits;26.156;26506.3;17.6745;0
20191013012831695_ASU-R0_snap.fits;26.2293;26547.4;29.2692;0
20191013012931770_ASU-R0_snap.fits;26.6425;26456.5;23.3346;0
20191013013041402_ASU-R0_met.fits;23.5464;26504.9;109.965;0.341333
20191013013031845_ASU-R0_snap.fits;28.115;26512.2;20.6161;0
20191013013204175_ASU-R0_met.fits;27.3291;26459.5;85.486;0.170667
20191013013131919_ASU-R0_snap.fits;30.4986;26494.6;18.5457;0
20191013013231994_ASU-R0_snap.fits;26.0233;26531.2;16.8186;0
20191013013421050_ASU-R0_met.fits;28.0584;26499;170.512;0.341333
20191013013332069_ASU-R0_snap.fits;28.9175;26521;19.7789;0
20191013013432143_ASU-R0_snap.fits;27.6904;26472.7;24.108;0
20191013013532218_ASU-R0_snap.fits;25.3806;26534.2;16.71;0
20191013013632293_ASU-R0_snap.fits;26.5822;26490.2;21.5161;0
20191013013732367_ASU-R0_snap.fits;29.2025;26513.7;22.6691;0
20191013013839269_ASU-R0_met.fits;26.2166;26463.9;83.831;0.170667
20191013013832442_ASU-R0_snap.fits;25.6542;26544.4;22.8286;0
20191013013956922_ASU-R0_met.fits;25.9236;26462.4;52.0417;0.170667
20191013013932517_ASU-R0_snap.fits;26.3945;26485.8;23.7016;0
20191013014032591_ASU-R0_snap.fits;27.7731;26519.5;26.1004;0
20191013014132666_ASU-R0_snap.fits;25.1552;26528.3;23.8292;0
20191013014232741_ASU-R0_snap.fits;25.9885;26538.6;23.0221;0
20191013014332815_ASU-R0_snap.fits;27.2448;26518.1;22.2291;0
20191013014432890_ASU-R0_snap.fits;24.2247;26544.4;24.0378;0
20191013014532965_ASU-R0_snap.fits;29.4026;26465.3;25.3054;0
20191013014706149_ASU-R0_met.fits;25.4267;26502;50.8544;0.170667
20191013014633039_ASU-R0_snap.fits;29.3486;26506.3;20.0559;0
20191013014733114_ASU-R0_snap.fits;27.1618;26507.8;24.7497;0
20191013014833189_ASU-R0_snap.fits;27.7215;26491.7;24.7921;0
20191013014933263_ASU-R0_snap.fits;28.5438;26521;19.7214;0
20191013015102351_ASU-R0_met.fits;24.6962;26519.5;51.8882;0.170667
20191013015033338_ASU-R0_snap.fits;33.8346;26543;24.7785;0
20191013015133413_ASU-R0_snap.fits;24.7855;26541.5;26.4369;0
20191013015321274_ASU-R0_met.fits;28.1199;26490.2;80.4933;0.170667
20191013015233487_ASU-R0_snap.fits;27.5625;26538.6;20.4548;0
20191013015333562_ASU-R0_snap.fits;28.3874;26490.2;26.639;0
20191013015433637_ASU-R0_snap.fits;28.1596;26521;29.825;0
20191013015533711_ASU-R0_snap.fits;23.9311;26459.5;22.1307;0
20191013015636175_ASU-R0_met.fits;23.01;26482.9;46.4964;0.170667
20191013015633786_ASU-R0_snap.fits;22.551;26547.4;30.5929;0
20191013015733861_ASU-R0_snap.fits;26.2766;26481.4;23.9119;0
20191013015833935_ASU-R0_snap.fits;25.1261;26540;28.5608;0
20191013015934010_ASU-R0_snap.fits;34.0169;26523.9;24.5647;0
