#timestamp,LO_Frequency,Hit,StdDev 
1570932015.1,286046996.1,N
1570932016.0,286046996.1,N
1570932035.8,286046997.5,N
1570932055.6,286046996.1,N
1570932075.5,286046993.7,N
1570932095.3,286046993.0,N
1570932115.2,286046992.9,N
1570932135.9,286046991.5,Y
1570932155.7,286046994.2,P
1570932175.6,286046997.3,P
1570932195.4,286046998.6,N
1570932215.3,286046999.1,N
1570932235.1,286047000.7,N
1570932236.0,286047000.7,N
1570932255.8,286046997.4,N
1570932275.7,286046996.4,N
1570932295.5,286046997.3,N
1570932315.3,286046996.2,N
1570932335.2,286046997.2,N
1570932355.0,286046997.4,N
1570932355.9,286046997.4,N
1570932375.8,286046996.5,N
1570932395.6,286046998.8,N
1570932415.4,286046999.1,N
1570932435.3,286046996.6,N
1570932455.1,286046996.6,N
1570932475.8,286046996.0,N
1570932495.7,286046997.0,N
1570932515.5,286046996.5,N
1570932535.4,286047011.9,Y
1570932555.2,286046999.7,P
1570932575.0,286047002.8,N
1570932575.9,286047002.8,N
1570932595.8,286047002.1,N
1570932615.6,286047002.8,N
1570932635.4,286047000.9,N
1570932655.3,286046999.5,N
1570932675.1,286046999.4,N
1570932695.9,286042236.9,Y
1570932715.7,286046999.9,P
1570932735.5,286046995.4,P
1570932755.4,286046994.1,N
1570932775.2,286046993.9,N
1570932795.0,286046993.5,N
1570932795.9,286046993.5,N
1570932815.8,286046995.6,N
1570932835.6,286046995.6,N
1570932855.5,286046997.2,N
1570932875.3,286046994.1,N
1570932895.1,286046997.5,N
1570932915.9,286046996.6,N
1570932935.7,286046993.8,N
1570932955.5,286046996.1,N
1570932975.4,286046994.4,N
1570932995.2,286046994.5,N
1570933015.1,286046992.4,Y
1570933016.0,286046992.4,P
1570933035.8,286046998.4,N
1570933055.6,286046999.6,N
1570933075.5,286046999.4,N
1570933095.3,286047000.5,N
1570933115.1,286046999.5,N
1570933135.9,286046999.5,N
1570933155.7,286046997.2,N
1570933175.6,286046995.3,N
1570933195.4,286046998.2,N
1570933215.2,286047003.3,N
1570933235.1,286047000.8,N
1570933236.0,286047000.8,N
1570933255.8,286046999.5,N
1570933275.6,286046998.7,N
1570933295.5,286047000.9,N
1570933315.3,286046999.2,N
1570933335.1,286047002.4,N
1570933355.9,286047000.2,N
1570933375.7,286047004.4,N
1570933395.6,286047005.2,N
1570933415.4,286047004.3,N
1570933435.2,286047006.0,N
1570933455.1,286047005.8,N
1570933456.0,286047005.8,N
1570933475.8,286047005.9,N
1570933495.6,286047004.9,N
1570933515.5,286047001.3,N
1570933535.3,286047007.2,N
1570933555.2,286047004.8,N
1570933575.9,286047006.1,N
1570933595.7,286047005.0,N
1570933615.6,286047008.6,N
1570933635.4,286047010.4,Y
1570933655.2,286047006.3,P
1570933675.1,286047006.8,P
1570933676.0,286047006.8,P
1570933695.8,286047008.5,Y
1570933715.7,286047000.0,P
1570933735.5,286047003.4,N
1570933755.3,286047004.4,N
1570933775.2,286046999.7,N
1570933795.0,286047000.7,N
1570933795.9,286047000.7,N
1570933815.8,286047003.7,N
1570933835.6,286047002.0,N
1570933855.4,286047003.2,N
1570933875.3,286047003.8,N
1570933895.1,286047004.9,N
1570933915.8,286047001.3,N
1570933935.7,286047003.2,N
1570933955.5,286047006.6,Y
1570933975.4,286047007.2,P
1570933995.2,286047003.8,N
1570934015.0,286047005.6,N
1570934015.9,286047005.6,Y
1570934035.8,286047000.0,P
1570934055.6,286047001.1,N
1570934075.5,286047002.5,N
1570934095.3,286047004.1,N
1570934115.1,286047001.9,N
1570934135.9,286047000.1,N
1570934155.7,286682705.3,Y
1570934175.6,286046999.9,P
1570934195.4,286047002.1,N
1570934215.2,286047002.0,N
1570934235.1,286047002.3,N
1570934236.0,286047002.3,N
1570934255.8,286047001.9,N
1570934275.6,286047005.6,Y
1570934295.5,286047001.8,P
1570934315.3,286046998.3,P
1570934335.2,286047000.8,N
1570934355.9,286047002.7,N
1570934375.7,286047001.6,N
1570934395.6,286046998.1,N
1570934415.4,286047001.2,N
1570934435.3,286046998.3,N
1570934455.1,286047000.5,N
1570934456.0,286047000.5,N
1570934475.8,286047000.4,N
1570934495.7,286046998.1,N
1570934515.5,286046998.8,N
1570934535.3,286046998.6,N
1570934555.2,286046998.8,N
1570934575.0,286046996.2,N
1570934575.9,286046996.2,N
1570934595.8,286046993.7,Y
1570934615.6,286046994.3,P
1570934635.4,286046996.1,N
1570934655.3,286046997.2,N
1570934675.1,286046998.0,N
1570934695.8,286046997.3,N
1570934715.7,286047000.8,N
1570934735.5,286046998.2,N
1570934755.4,286046999.1,N
1570934775.2,286046998.8,N
1570934795.0,286047004.3,N
1570934795.9,286047004.3,N
1570934815.8,286047004.2,N
1570934835.6,286047003.5,N
1570934855.4,286047000.4,N
1570934875.3,286046999.4,N
1570934895.1,286046999.5,N
1570934915.9,286046997.0,N
1570934935.7,286046999.6,N
1570934955.5,286046996.3,N
1570934975.4,286046997.1,N
1570934995.2,286047001.0,N
1570935015.0,286047001.9,N
1570935015.9,286047001.9,N
1570935035.8,286047000.7,N
1570935055.6,286047003.2,N
1570935075.5,286047002.3,N
1570935095.3,286047001.9,N
1570935115.1,286047001.9,N
1570935135.9,286046999.9,N
1570935155.7,286047005.5,N
1570935175.5,286047007.0,N
1570935195.4,286047010.2,Y
1570935215.2,286047011.6,P
1570935235.1,286047011.6,N
1570935236.0,286047011.6,N
1570935255.8,286047006.7,N
1570935275.6,286047007.0,N
1570935295.5,286047007.3,N
1570935315.3,286047004.5,N
1570935335.1,286047009.2,N
1570935355.9,286047009.5,N
1570935375.7,286047010.1,Y
1570935395.6,286047001.9,P
1570935415.4,286047004.1,N
1570935435.2,286047003.2,N
1570935455.1,286047001.9,N
1570935456.0,286047001.9,N
1570935475.8,286046999.1,N
1570935495.6,286047004.4,N
1570935515.5,286047005.9,N
1570935535.3,286047005.2,N
1570935555.1,286047004.4,N
1570935575.9,286047002.4,N
1570935595.7,286047004.4,N
