# file name; noise; peak f.; mag.; duration
20191013130005370_ASU-R0_met.fits;28.2176;26475.6;154.71;0.512
20191013130023290_ASU-R0_snap.fits;28.9679;26522.5;23.0268;0
20191013130123365_ASU-R0_snap.fits;25.1459;26459.5;21.4274;0
20191013130223439_ASU-R0_snap.fits;30.6974;26540;23.1113;0
20191013130323514_ASU-R0_snap.fits;26.9502;26507.8;18.3439;0
20191013130423589_ASU-R0_snap.fits;24.4424;26532.7;19.5128;0
20191013130523663_ASU-R0_snap.fits;28.4151;26471.2;24.2045;0
20191013130623738_ASU-R0_snap.fits;31.942;26509.3;23.4277;0
20191013130804773_ASU-R0_met.fits;23.1827;26513.7;80.2497;0.170667
20191013130723813_ASU-R0_snap.fits;26.3483;26534.2;23.7282;0
20191013130823887_ASU-R0_snap.fits;19.2925;26519.5;20.492;0
20191013130923962_ASU-R0_snap.fits;22.8419;26493.2;29.4063;0
20191013131024037_ASU-R0_snap.fits;24.3728;26469.7;28.6101;0
20191013131124111_ASU-R0_snap.fits;27.7437;26504.9;17.1027;0
20191013131254223_ASU-R0_met.fits;23.6834;26499;95.8779;0.170667
20191013131319141_ASU-R0_met.fits;25.7165;26506.3;70.3835;0.170667
20191013131224186_ASU-R0_snap.fits;24.7398;26543;22.5494;0
20191013131324261_ASU-R0_snap.fits;28.1664;26531.2;28.1426;0
20191013131440719_ASU-R0_met.fits;25.1258;26513.7;107.343;0.341333
20191013131424335_ASU-R0_snap.fits;26.4196;26545.9;23.5966;0
20191013131524410_ASU-R0_snap.fits;22.2469;26488.8;26.2193;0
20191013131624485_ASU-R0_snap.fits;25.5548;26472.7;21.8867;0
20191013131724559_ASU-R0_snap.fits;23.2102;26534.2;21.4595;0
20191013131824634_ASU-R0_snap.fits;23.2299;26515.1;18.6058;0
20191013131924709_ASU-R0_snap.fits;21.8854;26468.3;21.1133;0
20191013132024783_ASU-R0_snap.fits;32.9375;26532.7;29.6767;0
20191013132124858_ASU-R0_snap.fits;27.5428;26528.3;20.9166;0
20191013132224933_ASU-R0_snap.fits;23.521;26526.9;19.3056;0
20191013132325007_ASU-R0_snap.fits;29.5266;26534.2;23.8976;0
20191013132425082_ASU-R0_snap.fits;25.7607;26466.8;22.9647;0
20191013132525157_ASU-R0_snap.fits;32.1821;26472.7;25.0032;0
20191013132718991_ASU-R0_met.fits;27.4176;26475.6;112.199;0.170667
20191013132625231_ASU-R0_snap.fits;23.9646;26547.4;21.8481;0
20191013132725306_ASU-R0_snap.fits;26.3104;26478.5;22.9187;0
20191013132825381_ASU-R0_snap.fits;28.5216;26497.6;20.3299;0
20191013132925455_ASU-R0_snap.fits;21.8883;26466.8;23.5627;0
20191013133025530_ASU-R0_snap.fits;23.0088;26453.6;31.135;0
20191013133125605_ASU-R0_snap.fits;24.0679;26478.5;23.386;0
20191013133225679_ASU-R0_snap.fits;26.8187;26449.2;22.1094;0
20191013133325754_ASU-R0_snap.fits;30.0037;26481.4;19.9953;0
20191013133425829_ASU-R0_snap.fits;30.0457;26455.1;26.8688;0
20191013133525903_ASU-R0_snap.fits;20.0274;26529.8;27.6747;0
20191013133625978_ASU-R0_snap.fits;23.7797;26499;16.4624;0
20191013133726053_ASU-R0_snap.fits;26.3577;26526.9;22.2443;0
20191013133826127_ASU-R0_snap.fits;25.3987;26507.8;25.412;0
20191013133926202_ASU-R0_snap.fits;26.7512;26459.5;22.5327;0
20191013134026277_ASU-R0_snap.fits;23.0446;26510.7;25.6622;0
20191013134221135_ASU-R0_met.fits;30.5339;26478.5;97.1095;0.170667
20191013134126351_ASU-R0_snap.fits;28.7327;26463.9;25.9959;0
20191013134300559_ASU-R0_met.fits;23.7601;26538.6;57.7705;0.170667
20191013134226426_ASU-R0_snap.fits;27.2305;26462.4;25.992;0
20191013134326501_ASU-R0_snap.fits;26.1524;26503.4;20.8508;0
20191013134426575_ASU-R0_snap.fits;25.7071;26449.2;26.1806;0
20191013134526650_ASU-R0_snap.fits;27.8913;26469.7;27.071;0
20191013134720143_ASU-R0_met.fits;23.7917;26519.5;84.9446;0.341333
20191013134626725_ASU-R0_snap.fits;24.6179;26493.2;22.4727;0
20191013134726799_ASU-R0_snap.fits;28.216;26482.9;21.4151;0
20191013134920634_ASU-R0_met.fits;26.2842;26494.6;63.4434;0.170667
20191013134826874_ASU-R0_snap.fits;27.2671;26453.6;27.085;0
20191013134926949_ASU-R0_snap.fits;31.326;26532.7;26.1985;0
20191013135027023_ASU-R0_snap.fits;28.2786;26474.1;23.5353;0
20191013135127098_ASU-R0_snap.fits;26.364;26466.8;21.7307;0
20191013135227173_ASU-R0_snap.fits;33.4261;26515.1;23.7495;0
20191013135329637_ASU-R0_met.fits;22.9485;26507.8;106.051;0.512
20191013135327247_ASU-R0_snap.fits;25.0408;26475.6;24.9674;0
20191013135430053_ASU-R0_met.fits;25.6273;26500.5;63.3043;0.170667
20191013135427322_ASU-R0_snap.fits;27.7443;26499;23.1962;0
20191013135534394_ASU-R0_met.fits;25.9643;26535.6;54.4152;0.170667
20191013135612794_ASU-R0_met.fits;27.2124;26525.4;85.7184;0.170667
20191013135527397_ASU-R0_snap.fits;24.0942;26537.1;22.9334;0
20191013135627471_ASU-R0_snap.fits;24.0561;26488.8;26.6057;0
20191013135727546_ASU-R0_snap.fits;21.5787;26465.3;22.9887;0
20191013135827621_ASU-R0_snap.fits;23.5018;26459.5;27.5894;0
20191013135927695_ASU-R0_snap.fits;31.3163;26477.1;19.6163;0
