# file name; noise; peak f.; mag.; duration
20191013015940325_ASU-R0_met.fits;30.8243;26500.5;78.5734;0.512
20191013020034085_ASU-R0_snap.fits;27.1232;26482.9;25.6419;0
20191013020134159_ASU-R0_snap.fits;27.3504;26510.7;20.6629;0
20191013020234234_ASU-R0_snap.fits;31.0858;26540;25.1885;0
20191013020334309_ASU-R0_snap.fits;28.099;26516.6;23.3866;0
20191013020434383_ASU-R0_snap.fits;23.5123;26522.5;26.6026;0
20191013020544869_ASU-R0_met.fits;28.3971;26497.6;59.0934;0.170667
20191013020551525_ASU-R0_met.fits;24.8012;26494.6;69.8194;0.682667
20191013020602959_ASU-R0_met.fits;26.5068;26497.6;261.978;0.341333
20191013020534458_ASU-R0_snap.fits;22.0679;26502;26.8351;0
20191013020634533_ASU-R0_snap.fits;27.7461;26463.9;26.5117;0
20191013020734607_ASU-R0_snap.fits;26.6761;26471.2;16.378;0
20191013020834682_ASU-R0_snap.fits;22.1076;26460.9;22.6893;0
20191013020934757_ASU-R0_snap.fits;23.8398;26525.4;21.2538;0
20191013021034831_ASU-R0_snap.fits;27.1525;26543;23.5533;0
20191013021134906_ASU-R0_snap.fits;27.1447;26481.4;22.4785;0
20191013021234981_ASU-R0_snap.fits;27.5881;26490.2;17.7814;0
20191013021332666_ASU-R0_met.fits;33.6548;26504.9;180.774;0.512
20191013021335055_ASU-R0_snap.fits;27.8778;26512.2;28.2533;0
20191013021435130_ASU-R0_snap.fits;27.708;26531.2;20.55;0
20191013021535205_ASU-R0_snap.fits;27.1224;26499;21.197;0
20191013021713679_ASU-R0_met.fits;27.607;26477.1;94.3486;0.341333
20191013021635279_ASU-R0_snap.fits;27.8771;26531.2;22.3559;0
20191013021735354_ASU-R0_snap.fits;27.5014;26499;27.7842;0
20191013021835429_ASU-R0_snap.fits;28.5001;26534.2;26.5389;0
20191013021935503_ASU-R0_snap.fits;30.3254;26532.7;25.9336;0
20191013022035578_ASU-R0_snap.fits;26.7158;26468.3;28.8674;0
20191013022135653_ASU-R0_snap.fits;21.8824;26521;25.0794;0
20191013022304570_ASU-R0_met.fits;29.469;26496.1;76.9394;0.853333
20191013022235727_ASU-R0_snap.fits;26.1005;26513.7;29.6036;0
20191013022425807_ASU-R0_met.fits;28.8243;26503.4;102.299;0.170667
20191013022335802_ASU-R0_snap.fits;30.8259;26493.2;25.7945;0
20191013022435877_ASU-R0_snap.fits;26.5441;26504.9;26.8608;0
20191013022535951_ASU-R0_snap.fits;30.6154;26537.1;18.9596;0
20191013022636026_ASU-R0_snap.fits;30.2079;26455.1;27.1768;0
20191013022751973_ASU-R0_met.fits;24.581;26478.5;160.575;0.170667
20191013022736101_ASU-R0_snap.fits;29.5656;26528.3;27.7734;0
20191013022836175_ASU-R0_snap.fits;24.7058;26469.7;27.1793;0
20191013022936250_ASU-R0_snap.fits;23.1591;26463.9;25.0308;0
20191013023057999_ASU-R0_met.fits;26.7738;26477.1;126.357;0.341333
20191013023036325_ASU-R0_snap.fits;27.1964;26456.5;24.3904;0
20191013023136399_ASU-R0_snap.fits;30.4233;26507.8;24.1534;0
20191013023236474_ASU-R0_snap.fits;30.5397;26503.4;25.5835;0
20191013023336549_ASU-R0_snap.fits;25.4245;26510.7;18.6672;0
20191013023436623_ASU-R0_snap.fits;26.5997;26504.9;27.6015;0
20191013023536698_ASU-R0_snap.fits;28.7678;26547.4;26.8015;0
20191013023636773_ASU-R0_snap.fits;32.861;26466.8;17.6496;0
20191013023736847_ASU-R0_snap.fits;25.5017;26499;28.6084;0
20191013023836922_ASU-R0_snap.fits;25.0895;26496.1;26.9682;0
20191013023957477_ASU-R0_met.fits;24.6525;26500.5;64.8931;0.170667
20191013024016591_ASU-R0_met.fits;31.5379;26512.2;202.259;0.341333
20191013023936997_ASU-R0_snap.fits;26.3675;26535.6;21.4246;0
20191013024037071_ASU-R0_snap.fits;23.2478;26453.6;23.8742;0
20191013024137146_ASU-R0_snap.fits;25.1605;26493.2;23.3125;0
20191013024237221_ASU-R0_snap.fits;26.3164;26452.1;16.2839;0
20191013024337295_ASU-R0_snap.fits;32.3728;26468.3;25.3186;0
20191013024437370_ASU-R0_snap.fits;27.6526;26504.9;18.427;0
20191013024627962_ASU-R0_met.fits;25.5276;26500.5;465.183;1.024
20191013024537445_ASU-R0_snap.fits;27.4939;26472.7;25.4738;0
20191013024715578_ASU-R0_met.fits;27.8007;26504.9;55.7737;0.170667
20191013024720357_ASU-R0_met.fits;27.375;26493.2;165.75;0.341333
20191013024637519_ASU-R0_snap.fits;29.7475;26545.9;22.5388;0
20191013024737594_ASU-R0_snap.fits;25.741;26500.5;21.043;0
20191013024926479_ASU-R0_met.fits;28.5627;26502;133.319;0.170667
20191013024837669_ASU-R0_snap.fits;24.529;26490.2;22.1597;0
20191013024937743_ASU-R0_snap.fits;29.6592;26518.1;28.4303;0
20191013025037818_ASU-R0_snap.fits;23.6776;26532.7;23.0251;0
20191013025137893_ASU-R0_snap.fits;31.1013;26499;23.7063;0
20191013025303226_ASU-R0_met.fits;25.4938;26490.2;160.68;0.341333
20191013025237967_ASU-R0_snap.fits;33.9317;26535.6;20.8785;0
20191013025338042_ASU-R0_snap.fits;29.7311;26452.1;24.6589;0
20191013025438970_ASU-R0_met.fits;26.6774;26510.7;71.9661;1.19467
20191013025438117_ASU-R0_snap.fits;25.6754;26475.6;19.7586;0
20191013025538191_ASU-R0_snap.fits;27.5058;26466.8;20.5939;0
20191013025638266_ASU-R0_snap.fits;31.757;26523.9;20.0104;0
20191013025739023_ASU-R0_met.fits;27.8608;26482.9;158.783;0.341333
20191013025738341_ASU-R0_snap.fits;25.7026;26456.5;25.2869;0
20191013025838415_ASU-R0_snap.fits;26.8029;26490.2;25.4642;0
20191013025938490_ASU-R0_snap.fits;28.0978;26474.1;26.9407;0
