# file name; noise; peak f.; mag.; duration
20191013120018810_ASU-R0_snap.fits;22.4745;26478.5;19.5839;0
20191013120129125_ASU-R0_met.fits;26.854;26522.5;199.498;0.512
20191013120118885_ASU-R0_snap.fits;26.2693;26509.3;22.5616;0
20191013120218959_ASU-R0_snap.fits;28.9164;26449.2;27.847;0
20191013120319034_ASU-R0_snap.fits;24.7092;26518.1;17.5376;0
20191013120419109_ASU-R0_snap.fits;25.534;26538.6;21.0538;0
20191013120519183_ASU-R0_snap.fits;28.3392;26541.5;26.9413;0
20191013120642298_ASU-R0_met.fits;26.2065;26491.7;53.7034;0.170667
20191013120619258_ASU-R0_snap.fits;26.5829;26474.1;24.981;0
20191013120719333_ASU-R0_snap.fits;25.9528;26453.6;28.0584;0
20191013120819407_ASU-R0_snap.fits;26.3445;26478.5;25.4564;0
20191013120919482_ASU-R0_snap.fits;25.539;26515.1;20.3233;0
20191013121019557_ASU-R0_snap.fits;28.7851;26519.5;20.9617;0
20191013121206906_ASU-R0_met.fits;29.4194;26496.1;74.8605;0.170667
20191013121119631_ASU-R0_snap.fits;26.0536;26471.2;24.3089;0
20191013121219706_ASU-R0_snap.fits;28.2542;26478.5;22.243;0
20191013121319781_ASU-R0_snap.fits;23.6604;26482.9;24.409;0
20191013121508666_ASU-R0_met.fits;21.4484;26485.8;45.8092;0.170667
20191013121419855_ASU-R0_snap.fits;27.051;26510.7;23.5034;0
20191013121519930_ASU-R0_snap.fits;28.7581;26523.9;27.7101;0
20191013121620005_ASU-R0_snap.fits;25.2292;26487.3;26.1708;0
20191013121720079_ASU-R0_snap.fits;27.0596;26497.6;21.7443;0
20191013121820154_ASU-R0_snap.fits;30.2024;26452.1;19.3101;0
20191013121920229_ASU-R0_snap.fits;28.1607;26526.9;22.8813;0
20191013122020303_ASU-R0_snap.fits;25.5388;26543;25.7577;0
20191013122120378_ASU-R0_snap.fits;24.1318;26485.8;20.3157;0
20191013122220453_ASU-R0_snap.fits;26.0149;26493.2;21.3149;0
20191013122415823_ASU-R0_met.fits;28.6056;26504.9;60.6418;0.170667
20191013122320527_ASU-R0_snap.fits;21.1602;26503.4;26.1066;0
20191013122420602_ASU-R0_snap.fits;26.6541;26535.6;23.8306;0
20191013122520677_ASU-R0_snap.fits;29.0012;26497.6;23.9101;0
20191013122620751_ASU-R0_snap.fits;23.8311;26522.5;17.9545;0
20191013122720826_ASU-R0_snap.fits;25.6827;26478.5;24.0952;0
20191013122915685_ASU-R0_met.fits;26.7418;26547.4;132.497;0.853333
20191013122820901_ASU-R0_snap.fits;26.1704;26499;19.3404;0
20191013122920975_ASU-R0_snap.fits;31.2513;26491.7;23.4908;0
20191013123101498_ASU-R0_met.fits;27.3099;26500.5;77.3643;0.341333
20191013123021050_ASU-R0_snap.fits;23.3387;26512.2;21.6171;0
20191013123121125_ASU-R0_snap.fits;22.2705;26484.4;20.6251;0
20191013123221199_ASU-R0_snap.fits;29.7578;26481.4;23.321;0
20191013123321274_ASU-R0_snap.fits;26.7676;26547.4;26.7603;0
20191013123432442_ASU-R0_met.fits;25.4739;26519.5;59.3003;0.170667
20191013123421349_ASU-R0_snap.fits;21.9998;26522.5;22.9982;0
20191013123521423_ASU-R0_snap.fits;23.9016;26512.2;20.4639;0
20191013123640613_ASU-R0_met.fits;26.1638;26513.7;77.3393;0.341333
20191013123621498_ASU-R0_snap.fits;27.5822;26497.6;19.7555;0
20191013123721573_ASU-R0_snap.fits;27.8845;26487.3;14.9838;0
20191013123825402_ASU-R0_met.fits;27.0423;26538.6;61.9427;0.170667
20191013123844517_ASU-R0_met.fits;23.3368;26500.5;58.7375;1.19467
20191013123821647_ASU-R0_snap.fits;22.0396;26452.1;18.8546;0
20191013123921722_ASU-R0_snap.fits;25.5872;26518.1;25.2221;0
20191013124111461_ASU-R0_met.fits;25.7614;26481.4;52.9099;0.170667
20191013124021797_ASU-R0_snap.fits;28.7353;26515.1;20.6202;0
20191013124147301_ASU-R0_met.fits;27.4713;26497.6;133.516;0.341333
20191013124121871_ASU-R0_snap.fits;27.3378;26471.2;19.2972;0
20191013124221946_ASU-R0_snap.fits;23.7835;26525.4;23.8837;0
20191013124328335_ASU-R0_met.fits;28.8234;26504.9;74.9836;0.170667
20191013124322021_ASU-R0_snap.fits;28.0747;26538.6;22.252;0
20191013124435578_ASU-R0_met.fits;22.5573;26510.7;54.4269;0.170667
20191013124422095_ASU-R0_snap.fits;32.1831;26452.1;22.074;0
20191013124536335_ASU-R0_met.fits;20.8233;26540;45.3065;0.170667
20191013124522170_ASU-R0_snap.fits;26.6967;26497.6;16.494;0
20191013124622245_ASU-R0_snap.fits;23.2796;26494.6;21.716;0
20191013124722319_ASU-R0_snap.fits;30.0679;26534.2;16.9039;0
20191013124823759_ASU-R0_met.fits;21.1714;26512.2;74.785;0.853333
20191013124822394_ASU-R0_snap.fits;24.6909;26500.5;23.6268;0
20191013124922469_ASU-R0_snap.fits;24.9446;26528.3;22.9064;0
20191013125022543_ASU-R0_snap.fits;26.2101;26488.8;26.4645;0
20191013125128933_ASU-R0_met.fits;30.6923;26484.4;61.5191;0.170667
20191013125136442_ASU-R0_met.fits;27.5003;26463.9;94.2702;0.170667
20191013125122618_ASU-R0_snap.fits;28.1739;26538.6;25.0422;0
20191013125222693_ASU-R0_snap.fits;24.7423;26523.9;22.1504;0
20191013125327887_ASU-R0_met.fits;24.872;26497.6;208.452;0.341333
20191013125322767_ASU-R0_snap.fits;26.3639;26450.7;21.0063;0
20191013125509775_ASU-R0_met.fits;27.9346;26487.3;62.1249;0.341333
20191013125422842_ASU-R0_snap.fits;25.2315;26502;22.1396;0
20191013125522917_ASU-R0_snap.fits;29.1333;26522.5;25.6235;0
20191013125720506_ASU-R0_met.fits;25.4949;26487.3;57.2284;0.170667
20191013125622991_ASU-R0_snap.fits;27.3821;26494.6;24.1698;0
20191013125727333_ASU-R0_met.fits;24.8453;26506.3;59.0789;0.341333
20191013125723066_ASU-R0_snap.fits;30.2383;26544.4;17.0677;0
20191013125823141_ASU-R0_snap.fits;27.6542;26472.7;25.4216;0
20191013125923215_ASU-R0_snap.fits;23.9561;26500.5;22.1505;0
