#timestamp,LO_Frequency,Hit,StdDev 
1571000415.2,286046999.9,N
1571000435.0,286047000.2,N
1571000435.9,286047000.2,N
1571000455.8,286047000.1,N
1571000475.6,286046998.3,N
1571000495.5,286046998.7,N
1571000515.3,286046999.1,N
1571000535.1,286046997.5,N
1571000555.9,286046999.6,N
1571000575.7,286046999.3,N
1571000595.5,286046998.3,N
1571000615.4,286046998.7,N
1571000635.2,286047000.0,N
1571000655.1,286047002.8,N
1571000656.0,286047002.8,N
1571000675.8,286046998.6,N
1571000695.6,286046999.6,N
1571000715.5,286046995.1,Y
1571000735.3,286046997.5,P
1571000755.2,286046999.6,N
1571000775.9,286046996.5,P
1571000795.7,286046999.1,N
1571000815.6,286046996.5,N
1571000835.4,286046997.0,N
1571000855.2,286046996.7,N
1571000875.1,286046996.6,N
1571000876.0,286046996.6,N
1571000895.8,286046997.1,N
1571000915.7,286046996.7,N
1571000935.5,286046997.7,N
1571000955.3,286046999.5,N
1571000975.2,286046998.0,N
1571000995.0,286046995.1,Y
1571000995.9,286046995.1,P
1571001015.7,286046996.8,N
1571001035.6,286046995.4,P
1571001055.4,286046995.9,Y
1571001075.3,286046998.5,P
1571001095.1,286046999.9,N
1571001115.8,286047000.3,N
1571001135.7,286046998.6,N
1571001155.5,286046999.3,N
1571001175.4,286046994.9,Y
1571001195.2,286046995.0,P
1571001215.0,286046997.1,N
1571001215.9,286046997.1,N
1571001235.8,286046999.3,N
1571001255.6,286047001.2,N
1571001275.4,286047002.0,N
1571001295.3,286047003.6,N
1571001315.1,286047005.8,N
1571001335.9,286047005.5,N
1571001355.7,286047003.0,N
1571001375.5,286047003.8,N
1571001395.4,286047011.9,Y
1571001415.2,286047001.4,P
1571001435.0,286047003.6,P
1571001435.9,286047003.6,P
1571001455.8,286047005.4,Y
1571001475.6,286047002.2,P
1571001495.5,286047000.9,P
1571001515.3,286046998.5,N
1571001535.1,286046996.8,N
1571001555.9,286046997.3,N
1571001575.7,286046997.5,N
1571001595.5,286046994.1,N
1571001615.4,286046997.4,N
1571001635.2,286046995.4,N
1571001655.1,286046994.5,N
1571001656.0,286046994.5,N
1571001675.8,286046991.9,N
1571001695.6,286046991.7,N
1571001715.5,286046992.9,N
1571001735.3,286046990.9,N
1571001755.1,286046992.7,N
1571001775.9,286046990.1,N
1571001795.7,286046994.7,N
1571001815.6,286046994.8,N
1571001835.4,286046995.3,N
1571001855.2,286046996.3,N
1571001875.1,286046993.8,N
1571001876.0,286046993.8,N
1571001895.8,286046994.6,N
1571001915.6,286046992.0,N
1571001935.5,286046992.1,N
1571001955.3,286046994.7,N
1571001975.2,286046994.4,N
1571001995.9,286046994.4,N
1571002015.7,286046996.3,N
1571002035.6,286046999.0,N
1571002055.4,286047000.4,N
1571002075.2,286047002.5,N
1571002095.1,286047001.6,N
1571002096.0,286047001.6,N
1571002115.8,286047002.2,N
1571002135.7,286047001.8,N
1571002155.5,286047002.8,N
1571002175.3,286047002.2,N
1571002195.2,286047000.2,N
1571002215.0,286047000.0,N
1571002215.9,286047000.0,N
1571002235.8,286047000.6,N
1571002255.6,286046998.9,N
1571002275.4,286046999.1,N
1571002295.3,286046999.4,N
1571002315.1,286046999.6,N
1571002335.8,286046997.9,N
1571002355.7,286046999.2,N
1571002375.5,286046996.9,N
1571002395.4,286046995.7,N
1571002415.2,286046997.3,N
1571002435.0,286046997.3,N
1571002435.9,286046997.3,N
1571002455.8,286046995.6,N
1571002475.6,286046993.3,N
1571002495.4,286046995.2,N
1571002515.3,286046995.2,N
1571002535.1,286046993.5,N
1571002555.9,286046996.2,N
1571002575.7,286046993.6,N
1571002595.5,286046998.0,N
1571002615.4,286046995.2,N
1571002635.2,286046996.1,N
1571002655.0,286046995.3,N
1571002655.9,286046995.3,N
1571002675.8,286046993.6,N
1571002695.6,286046991.7,Y
1571002715.5,286046993.5,P
1571002735.3,286046994.2,P
1571002755.1,286046993.3,P
1571002775.9,286046991.7,Y
1571002795.7,286046994.9,P
1571002815.5,286046996.4,P
1571002835.4,286682701.7,P
1571002855.2,286046996.0,N
1571002875.1,286046997.3,N
1571002876.0,286046997.3,N
1571002895.8,286046998.2,N
1571002915.6,286046999.9,N
1571002935.5,286046999.7,N
1571002955.3,286047002.2,N
1571002975.1,286047001.8,N
1571002995.9,286047001.3,N
1571003015.7,286047001.4,N
1571003035.6,286047003.6,N
1571003055.4,286047003.1,N
1571003075.2,286047007.5,N
1571003095.1,286047007.1,N
1571003096.0,286047007.1,N
1571003115.8,286047006.1,N
1571003135.7,286047006.5,N
1571003155.5,286047008.5,N
1571003175.3,286047008.2,N
1571003195.2,286047008.8,N
1571003215.0,286047007.2,N
1571003215.9,286047007.2,N
1571003235.7,286047008.6,N
1571003255.6,286047008.0,N
1571003275.4,286047008.8,N
1571003295.3,286047008.3,N
1571003315.1,286047009.5,N
1571003316.0,286047009.5,N
1571003335.8,286047010.5,N
1571003355.7,286047013.6,N
1571003375.5,286047011.0,N
1571003395.3,286047011.4,N
1571003415.2,286047011.7,N
1571003435.0,286047011.7,N
1571003435.9,286047011.7,Y
1571003455.8,286047005.8,P
1571003475.6,286047005.0,P
1571003495.4,286047006.8,P
1571003515.3,286047006.8,Y
1571003535.1,286047000.3,P
1571003555.9,286047000.1,N
1571003575.7,286047002.5,N
1571003595.5,286047003.0,N
1571003615.4,286047003.1,N
1571003635.2,286047007.6,Y
1571003655.0,286047003.6,P
1571003655.9,286047003.6,P
1571003675.8,286047003.8,P
1571003695.6,286047003.4,Y
1571003715.5,286047000.4,P
1571003735.3,286047000.9,N
1571003755.1,286046999.9,N
1571003775.9,286047004.1,Y
1571003795.7,286047003.7,P
1571003815.6,286047007.1,P
1571003835.4,286047007.0,N
1571003855.2,286047005.7,N
1571003875.1,286042930.8,Y
1571003876.0,286047001.3,P
1571003895.8,286046997.2,N
1571003915.6,286046996.7,N
1571003935.5,286046999.5,N
1571003955.3,286046996.7,N
1571003975.2,286046997.6,N
1571003995.9,286046997.5,N
