# file name; noise; peak f.; mag.; duration
20191013155923173_ASU-R0_met.fits;26.502;26547.4;53.6361;0.170667
20191013160036730_ASU-R0_snap.fits;28.7657;26496.1;29.202;0
20191013160136805_ASU-R0_snap.fits;27.6642;26535.6;23.9866;0
20191013160236879_ASU-R0_snap.fits;29.167;26521;22.4121;0
20191013160336954_ASU-R0_snap.fits;30.1613;26460.9;23.6149;0
20191013160437029_ASU-R0_snap.fits;29.3778;26547.4;19.1282;0
20191013160537103_ASU-R0_snap.fits;31.0022;26544.4;24.9589;0
20191013160637178_ASU-R0_snap.fits;27.3552;26488.8;18.9928;0
20191013160737253_ASU-R0_snap.fits;29.6299;26496.1;29.6905;0
20191013160837327_ASU-R0_snap.fits;28.552;26509.3;30.1011;0
20191013160944399_ASU-R0_met.fits;23.8859;26516.6;51.9807;0.170667
20191013160937402_ASU-R0_snap.fits;34.2249;26510.7;24.2146;0
20191013161037477_ASU-R0_snap.fits;28.8599;26468.3;21.7792;0
20191013161137551_ASU-R0_snap.fits;27.613;26499;22.0875;0
20191013161237626_ASU-R0_snap.fits;29.1933;26449.2;24.3007;0
20191013161337701_ASU-R0_snap.fits;31.0687;26507.8;34.1113;0
20191013161437775_ASU-R0_snap.fits;33.3595;26500.5;25.9356;0
20191013161537850_ASU-R0_snap.fits;30.4493;26475.6;42.3091;0
20191013161637925_ASU-R0_snap.fits;26.9764;26512.2;29.4833;0
20191013161748410_ASU-R0_met.fits;30.0554;26503.4;246.209;0.341333
20191013161737999_ASU-R0_snap.fits;31.5753;26450.7;25.7091;0
20191013161838074_ASU-R0_snap.fits;39.0485;26538.6;38.6565;0
20191013161938149_ASU-R0_snap.fits;34.1231;26471.2;35.1932;0
20191013162038223_ASU-R0_snap.fits;33.5358;26456.5;29.8618;0
20191013162138298_ASU-R0_snap.fits;43.9786;26450.7;30.666;0
20191013162238373_ASU-R0_snap.fits;47.4302;26537.1;32.5751;0
20191013162338447_ASU-R0_snap.fits;39.7151;26475.6;39.1025;0
20191013162438522_ASU-R0_snap.fits;40.0766;26455.1;30.9006;0
20191013162543375_ASU-R0_met.fits;34.3165;26500.5;105.453;0.341333
20191013162538597_ASU-R0_snap.fits;44.9666;26459.5;39.9719;0
20191013162703589_ASU-R0_met.fits;48.3021;26503.4;164.818;0.170667
20191013162638671_ASU-R0_snap.fits;52.5518;26515.1;33.2422;0
20191013162738746_ASU-R0_snap.fits;48.8437;26510.7;45.3669;0
20191013162838821_ASU-R0_snap.fits;49.7543;26493.2;38.8196;0
20191013162938895_ASU-R0_snap.fits;40.9869;26481.4;44.4996;0
20191013163038970_ASU-R0_snap.fits;56.2873;26512.2;55.6965;0
20191013163139045_ASU-R0_snap.fits;56.8822;26478.5;52.6065;0
20191013163255162_ASU-R0_met.fits;56.7057;26509.3;126.513;0.341333
20191013163239119_ASU-R0_snap.fits;49.9346;26522.5;37.7324;0
20191013163339194_ASU-R0_snap.fits;44.3158;26518.1;43.5373;0
20191013163439269_ASU-R0_snap.fits;38.738;26525.4;38.7283;0
20191013163539343_ASU-R0_snap.fits;37.2779;26513.7;43.6321;0
20191013163639418_ASU-R0_snap.fits;43.5571;26488.8;38.4051;0
20191013163739493_ASU-R0_snap.fits;43.3804;26510.7;42.3752;0
20191013163839567_ASU-R0_snap.fits;51.281;26463.9;51.5386;0
20191013163939642_ASU-R0_snap.fits;51.3462;26499;46.2073;0
20191013164039717_ASU-R0_snap.fits;59.1221;26460.9;51.8696;0
20191013164139791_ASU-R0_snap.fits;42.4709;26541.5;59.3098;0
20191013164239866_ASU-R0_snap.fits;67.999;26522.5;40.5247;0
20191013164339941_ASU-R0_snap.fits;64.3312;26519.5;55.8835;0
20191013164440015_ASU-R0_snap.fits;56.1243;26469.7;40.7626;0
20191013164540090_ASU-R0_snap.fits;64.4208;26506.3;51.6707;0
20191013164640165_ASU-R0_snap.fits;69.2094;26453.6;49.7282;0
20191013164740239_ASU-R0_snap.fits;50.8237;26463.9;65.7363;0
20191013164840314_ASU-R0_snap.fits;62.8567;26488.8;52.181;0
20191013164940389_ASU-R0_snap.fits;43.9238;26475.6;34.2803;0
20191013165040463_ASU-R0_snap.fits;47.3243;26453.6;42.0066;0
20191013165140538_ASU-R0_snap.fits;41.9887;26529.8;24.307;0
20191013165240613_ASU-R0_snap.fits;45.0036;26455.1;40.7619;0
20191013165347514_ASU-R0_met.fits;38.2608;26478.5;90.8838;2.38933
20191013165352975_ASU-R0_met.fits;35.3773;26485.8;161.303;0.853333
20191013165340687_ASU-R0_snap.fits;36.5402;26538.6;27.2456;0
20191013165440762_ASU-R0_snap.fits;32.3079;26485.8;29.504;0
20191013165540837_ASU-R0_snap.fits;31.9704;26450.7;32.4751;0
20191013165640911_ASU-R0_snap.fits;36.7088;26488.8;26.8027;0
20191013165740986_ASU-R0_snap.fits;35.7148;26460.9;27.9802;0
20191013165841061_ASU-R0_snap.fits;31.5218;26506.3;27.409;0
20191013165941135_ASU-R0_snap.fits;31.4632;26484.4;33.3108;0
