# file name; noise; peak f.; mag.; duration
20191013090021413_ASU-R0_met.fits;25.6117;26509.3;59.6156;0.170667
20191013090005370_ASU-R0_snap.fits;26.9165;26541.5;23.4316;0
20191013090105445_ASU-R0_snap.fits;22.548;26529.8;26.4338;0
20191013090205519_ASU-R0_snap.fits;31.9041;26474.1;30.7086;0
20191013090305594_ASU-R0_snap.fits;25.991;26534.2;26.3802;0
20191013090405669_ASU-R0_snap.fits;29.1648;26525.4;21.0152;0
20191013090540389_ASU-R0_met.fits;25.4645;26490.2;67.9435;0.170667
20191013090555919_ASU-R0_met.fits;25.2482;26474.1;126.418;0.170667
20191013090505743_ASU-R0_snap.fits;26.6107;26453.6;16.32;0
20191013090657018_ASU-R0_met.fits;27.1057;26541.5;87.1323;0.341333
20191013090605818_ASU-R0_snap.fits;27.8664;26499;23.6957;0
20191013090705893_ASU-R0_snap.fits;28.987;26484.4;15.9095;0
20191013090813135_ASU-R0_met.fits;22.3601;26531.2;110.451;0.512
20191013090805967_ASU-R0_snap.fits;31.0643;26545.9;23.4766;0
20191013090936079_ASU-R0_met.fits;24.5903;26499;70.9417;0.341333
20191013090906042_ASU-R0_snap.fits;22.486;26459.5;26.473;0
20191013091048954_ASU-R0_met.fits;27.2182;26516.6;58.3796;0.170667
20191013091006117_ASU-R0_snap.fits;28.787;26499;22.2518;0
20191013091106191_ASU-R0_snap.fits;27.5219;26503.4;24.8052;0
20191013091206266_ASU-R0_snap.fits;25.2585;26462.4;19.846;0
20191013091306341_ASU-R0_snap.fits;28.4935;26458;25.0846;0
20191013091406415_ASU-R0_snap.fits;30.7725;26513.7;23.2446;0
20191013091506490_ASU-R0_snap.fits;28.6444;26518.1;29.0588;0
20191013091606565_ASU-R0_snap.fits;25.91;26507.8;25.476;0
20191013091706639_ASU-R0_snap.fits;26.8164;26478.5;23.1392;0
20191013091806714_ASU-R0_snap.fits;24.7297;26484.4;16.7986;0
20191013091909690_ASU-R0_met.fits;29.8472;26506.3;64.0055;0.170667
20191013091906789_ASU-R0_snap.fits;26.6875;26516.6;24.8019;0
20191013092006863_ASU-R0_snap.fits;29.9241;26490.2;35.0621;0
20191013092106938_ASU-R0_snap.fits;24.0326;26480;28.3245;0
20191013092207013_ASU-R0_snap.fits;29.3899;26516.6;17.6987;0
20191013092342586_ASU-R0_met.fits;28.7996;26523.9;67.1109;0.341333
20191013092307087_ASU-R0_snap.fits;30.8468;26480;32.0753;0
20191013092407162_ASU-R0_snap.fits;26.0123;26538.6;22.5016;0
20191013092516282_ASU-R0_met.fits;28.8989;26472.7;70.1255;0.170667
20191013092507237_ASU-R0_snap.fits;27.2388;26450.7;18.5759;0
20191013092624719_ASU-R0_met.fits;23.0627;26499;46.5408;1.36533
20191013092607311_ASU-R0_snap.fits;30.4656;26491.7;19.484;0
20191013092707386_ASU-R0_snap.fits;31.2139;26545.9;31.0327;0
20191013092807461_ASU-R0_snap.fits;26.5099;26453.6;17.934;0
20191013092943205_ASU-R0_met.fits;26.2045;26500.5;69.4448;0.341333
20191013092907535_ASU-R0_snap.fits;27.7021;26475.6;29.898;0
20191013093007610_ASU-R0_snap.fits;27.9669;26494.6;28.2793;0
20191013093107685_ASU-R0_snap.fits;27.0862;26503.4;26.4187;0
20191013093241893_ASU-R0_met.fits;27.8945;26491.7;64.957;0.341333
20191013093207759_ASU-R0_snap.fits;21.1251;26481.4;31.2328;0
20191013093307834_ASU-R0_snap.fits;25.7217;26475.6;25.571;0
20191013093423269_ASU-R0_met.fits;27.8269;26507.8;63.477;0.170667
20191013093407909_ASU-R0_snap.fits;24.8187;26515.1;24.5466;0
20191013093507983_ASU-R0_snap.fits;24.7793;26525.4;21.2676;0
20191013093608058_ASU-R0_snap.fits;23.2507;26468.3;26.65;0
20191013093708133_ASU-R0_snap.fits;26.9558;26458;20.1479;0
20191013093826298_ASU-R0_met.fits;23.2113;26484.4;64.91;0.341333
20191013093808207_ASU-R0_snap.fits;29.0064;26522.5;24.147;0
20191013093944463_ASU-R0_met.fits;30.1886;26493.2;200.517;0.341333
20191013093908282_ASU-R0_snap.fits;31.0612;26493.2;24.6598;0
20191013094008357_ASU-R0_snap.fits;21.903;26523.9;22.0704;0
20191013094133349_ASU-R0_met.fits;25.936;26507.8;176.525;1.70667
20191013094108431_ASU-R0_snap.fits;27.5992;26465.3;22.7399;0
20191013094240250_ASU-R0_met.fits;25.0335;26500.5;50.9982;0.170667
20191013094208506_ASU-R0_snap.fits;28.2677;26456.5;24.3134;0
20191013094308581_ASU-R0_snap.fits;30.5628;26497.6;22.3717;0
20191013094428453_ASU-R0_met.fits;29.2186;26509.3;156.926;0.512
20191013094408655_ASU-R0_snap.fits;26.161;26545.9;31.8485;0
20191013094508730_ASU-R0_snap.fits;29.6673;26487.3;18.7759;0
20191013094608805_ASU-R0_snap.fits;22.259;26460.9;21.8669;0
20191013094708879_ASU-R0_snap.fits;25.7867;26456.5;21.1538;0
20191013094808954_ASU-R0_snap.fits;26.3678;26503.4;21.4211;0
20191013094909029_ASU-R0_snap.fits;29.3018;26504.9;23.3401;0
20191013095009103_ASU-R0_snap.fits;27.1177;26491.7;18.9581;0
20191013095123685_ASU-R0_met.fits;26.0997;26474.1;56.9492;0.170667
20191013095109178_ASU-R0_snap.fits;25.1954;26463.9;23.0776;0
20191013095209253_ASU-R0_snap.fits;28.2785;26543;19.225;0
20191013095351994_ASU-R0_met.fits;31.2538;26474.1;92.6588;0.341333
20191013095309327_ASU-R0_snap.fits;24.7867;26475.6;19.3118;0
20191013095409402_ASU-R0_snap.fits;32.1933;26515.1;23.6294;0
20191013095520058_ASU-R0_met.fits;30.7877;26475.6;80.1711;0.170667
20191013095509477_ASU-R0_snap.fits;25.9132;26481.4;28.4021;0
20191013095609551_ASU-R0_snap.fits;29.5423;26449.2;19.3367;0
20191013095709626_ASU-R0_snap.fits;23.1962;26509.3;24.1581;0
20191013095900730_ASU-R0_met.fits;25.0284;26506.3;110.673;1.024
20191013095809701_ASU-R0_snap.fits;27.6356;26506.3;18.7963;0
20191013095909775_ASU-R0_snap.fits;24.6264;26480;21.0193;0
