# file name; noise; peak f.; mag.; duration
20191013175929573_ASU-R0_met.fits;45.1332;26506.3;127.884;0.170667
20191013180045690_ASU-R0_snap.fits;38.0944;26538.6;34.9476;0
20191013180208293_ASU-R0_met.fits;40.1453;26507.8;90.232;0.170667
20191013180145765_ASU-R0_snap.fits;49.4365;26488.8;36.4835;0
20191013180245839_ASU-R0_snap.fits;51.2964;26469.7;34.162;0
20191013180345914_ASU-R0_snap.fits;46.0064;26469.7;39.0871;0
20191013180542821_ASU-R0_met.fits;50.205;26491.7;119.87;0.170667
20191013180445989_ASU-R0_snap.fits;46.3358;26472.7;44.7938;0
20191013180546063_ASU-R0_snap.fits;46.5578;26519.5;33.7155;0
20191013180646138_ASU-R0_snap.fits;45.3188;26503.4;35.7088;0
20191013180746213_ASU-R0_snap.fits;45.8641;26488.8;46.0625;0
20191013180846287_ASU-R0_snap.fits;56.9749;26523.9;41.4046;0
20191013180946362_ASU-R0_snap.fits;44.568;26547.4;40.1595;0
20191013181046437_ASU-R0_snap.fits;45.6914;26543;44.2533;0
20191013181146511_ASU-R0_snap.fits;48.5913;26532.7;30.3384;0
20191013181246586_ASU-R0_snap.fits;55.0988;26460.9;39.7763;0
20191013181346661_ASU-R0_snap.fits;42.7548;26535.6;42.1045;0
20191013181446735_ASU-R0_snap.fits;45.4405;26484.4;38.2425;0
20191013181546810_ASU-R0_snap.fits;42.1404;26531.2;41.021;0
20191013181655077_ASU-R0_met.fits;43.228;26497.6;170.557;0.170667
20191013181646885_ASU-R0_snap.fits;46.8766;26458;45.4806;0
20191013181746959_ASU-R0_snap.fits;38.8217;26522.5;34.8701;0
20191013181847034_ASU-R0_snap.fits;58.2596;26538.6;33.2618;0
20191013181947109_ASU-R0_snap.fits;56.8928;26521;57.077;0
20191013182047183_ASU-R0_snap.fits;48.5754;26490.2;45.7872;0
20191013182147258_ASU-R0_snap.fits;47.6334;26472.7;49.7462;0
20191013182247333_ASU-R0_snap.fits;43.0676;26482.9;44.0413;0
20191013182430245_ASU-R0_met.fits;40.8557;26493.2;104.702;0.170667
20191013182347407_ASU-R0_snap.fits;49.7971;26482.9;35.069;0
20191013182447482_ASU-R0_snap.fits;52.5656;26502;42.8105;0
20191013182547557_ASU-R0_snap.fits;45.6169;26509.3;36.8675;0
20191013182647631_ASU-R0_snap.fits;51.2954;26463.9;37.9459;0
20191013182747706_ASU-R0_snap.fits;43.6082;26496.1;47.4063;0
20191013182847781_ASU-R0_snap.fits;43.7008;26537.1;46.0968;0
20191013182947855_ASU-R0_snap.fits;49.3086;26515.1;38.4214;0
20191013183047930_ASU-R0_snap.fits;50.5956;26491.7;36.3019;0
20191013183148005_ASU-R0_snap.fits;42.7554;26544.4;41.9255;0
20191013183248079_ASU-R0_snap.fits;41.3476;26519.5;29.1223;0
20191013183348154_ASU-R0_snap.fits;31.346;26525.4;30.8576;0
20191013183448229_ASU-R0_snap.fits;34.2052;26460.9;30.3648;0
20191013183548303_ASU-R0_snap.fits;34.6916;26488.8;22.3494;0
20191013183648378_ASU-R0_snap.fits;33.4226;26490.2;26.5449;0
20191013183748453_ASU-R0_snap.fits;30.8147;26449.2;22.6611;0
20191013183848527_ASU-R0_snap.fits;46.7224;26494.6;54.8787;0
20191013183948602_ASU-R0_snap.fits;45.4137;26545.9;36.8877;0
20191013184048677_ASU-R0_snap.fits;45.7677;26500.5;30.9117;0
20191013184148751_ASU-R0_snap.fits;44.3569;26510.7;43.5616;0
20191013184246949_ASU-R0_met.fits;48.1652;26504.9;152.942;0.170667
20191013184248826_ASU-R0_snap.fits;54.6737;26480;39.7625;0
20191013184348901_ASU-R0_snap.fits;44.3124;26469.7;36.5816;0
20191013184448975_ASU-R0_snap.fits;38.6408;26540;35.3966;0
20191013184549050_ASU-R0_snap.fits;53.3374;26507.8;44.7048;0
20191013184649125_ASU-R0_snap.fits;43.7876;26499;45.0716;0
20191013184749199_ASU-R0_snap.fits;47.4973;26472.7;41.7472;0
20191013184849274_ASU-R0_snap.fits;45.1325;26482.9;45.095;0
20191013184949349_ASU-R0_snap.fits;57.1177;26472.7;38.3049;0
20191013185049423_ASU-R0_snap.fits;45.6822;26545.9;37.538;0
20191013185149498_ASU-R0_snap.fits;44.9169;26540;39.9243;0
20191013185249573_ASU-R0_snap.fits;53.1894;26534.2;44.0014;0
20191013185349647_ASU-R0_snap.fits;49.8804;26484.4;39.4385;0
20191013185449722_ASU-R0_snap.fits;47.6697;26519.5;44.1637;0
20191013185549797_ASU-R0_snap.fits;57.9011;26450.7;38.3883;0
20191013185649871_ASU-R0_snap.fits;50.5634;26490.2;34.8169;0
20191013185749946_ASU-R0_snap.fits;51.4077;26474.1;39.9692;0
20191013185850021_ASU-R0_snap.fits;55.2855;26513.7;39.2516;0
20191013185950095_ASU-R0_snap.fits;45.9157;26522.5;44.7753;0
