# file name; noise; peak f.; mag.; duration
20191013110014330_ASU-R0_snap.fits;21.9344;26453.6;22.7717;0
20191013110114405_ASU-R0_snap.fits;29.6185;26506.3;27.7897;0
20191013110214479_ASU-R0_snap.fits;24.2039;26537.1;22.2918;0
20191013110314554_ASU-R0_snap.fits;25.6345;26452.1;26.9994;0
20191013110414629_ASU-R0_snap.fits;26.9615;26503.4;21.4847;0
20191013110514703_ASU-R0_snap.fits;27.1516;26528.3;23.1205;0
20191013110644474_ASU-R0_met.fits;27.1167;26504.9;76.4003;3.584
20191013110614778_ASU-R0_snap.fits;28.6122;26491.7;28.2002;0
20191013110714853_ASU-R0_snap.fits;24.547;26525.4;24.3776;0
20191013110854863_ASU-R0_met.fits;24.7408;26512.2;50.4529;0.170667
20191013110814927_ASU-R0_snap.fits;25.9986;26538.6;18.4471;0
20191013110915002_ASU-R0_snap.fits;27.591;26537.1;22.2373;0
20191013111032826_ASU-R0_met.fits;27.8107;26526.9;62.8071;0.170667
20191013111015077_ASU-R0_snap.fits;24.9808;26482.9;26.6542;0
20191013111115151_ASU-R0_snap.fits;24.9558;26458;19.7485;0
20191013111215226_ASU-R0_snap.fits;27.2656;26496.1;20.0646;0
20191013111315301_ASU-R0_snap.fits;28.212;26543;27.3105;0
20191013111447973_ASU-R0_met.fits;26.7899;26459.5;57.0276;0.170667
20191013111415375_ASU-R0_snap.fits;24.5755;26528.3;22.356;0
20191013111515450_ASU-R0_snap.fits;24.8724;26496.1;22.8855;0
20191013111615525_ASU-R0_snap.fits;22.3663;26522.5;16.744;0
20191013111715599_ASU-R0_snap.fits;27.8636;26471.2;20.6643;0
20191013111815674_ASU-R0_snap.fits;22.8672;26515.1;19.8005;0
20191013111940154_ASU-R0_met.fits;23.2568;26504.9;107.815;0.682667
20191013111915749_ASU-R0_snap.fits;22.6637;26532.7;21.2173;0
20191013112015823_ASU-R0_snap.fits;26.9862;26453.6;25.1408;0
20191013112115898_ASU-R0_snap.fits;30.2614;26487.3;17.4674;0
20191013112215973_ASU-R0_snap.fits;25.0957;26545.9;17.8633;0
20191013112316047_ASU-R0_snap.fits;31.0724;26509.3;28.5434;0
20191013112416122_ASU-R0_snap.fits;25.4944;26477.1;16.5746;0
20191013112516197_ASU-R0_snap.fits;25.3454;26513.7;22.132;0
20191013112616271_ASU-R0_snap.fits;25.1608;26499;20.2957;0
20191013112807717_ASU-R0_met.fits;25.2927;26531.2;63.6856;0.170667
20191013112716346_ASU-R0_snap.fits;27.4465;26529.8;25.6414;0
20191013112816421_ASU-R0_snap.fits;27.7061;26449.2;19.8928;0
20191013113000698_ASU-R0_met.fits;23.4762;26497.6;48.4848;0.170667
20191013112916495_ASU-R0_snap.fits;28.1881;26480;20.1355;0
20191013113036367_ASU-R0_met.fits;23.9591;26515.1;102.068;0.853333
20191013113016570_ASU-R0_snap.fits;29.2745;26466.8;24.8784;0
20191013113116645_ASU-R0_snap.fits;27.7027;26515.1;26.0233;0
20191013113216719_ASU-R0_snap.fits;28.7499;26513.7;26.1885;0
20191013113316794_ASU-R0_snap.fits;25.6747;26537.1;24.0181;0
20191013113416869_ASU-R0_snap.fits;24.8959;26481.4;25.0915;0
20191013113516943_ASU-R0_snap.fits;28.9196;26504.9;24.4243;0
20191013113618213_ASU-R0_met.fits;26.9057;26519.5;153.554;0.512
20191013113624527_ASU-R0_met.fits;26.5631;26500.5;55.9299;0.170667
20191013113617018_ASU-R0_snap.fits;28.2233;26484.4;27.748;0
20191013113717093_ASU-R0_snap.fits;26.1447;26538.6;19.4011;0
20191013113817167_ASU-R0_snap.fits;27.6785;26510.7;28.8644;0
20191013113917242_ASU-R0_snap.fits;28.3616;26507.8;23.6049;0
20191013114017317_ASU-R0_snap.fits;27.6959;26494.6;30.9784;0
20191013114117391_ASU-R0_snap.fits;25.5661;26531.2;23.5211;0
20191013114217466_ASU-R0_snap.fits;27.0248;26504.9;21.6094;0
20191013114400890_ASU-R0_met.fits;28.4463;26499;70.6318;0.170667
20191013114317541_ASU-R0_snap.fits;30.2742;26478.5;22.0912;0
20191013114417615_ASU-R0_snap.fits;31.4434;26499;16.3068;0
20191013114517690_ASU-R0_snap.fits;27.2403;26497.6;22.216;0
20191013114621861_ASU-R0_met.fits;24.5002;26537.1;83.177;0.341333
20191013114617765_ASU-R0_snap.fits;24.9905;26540;25.1809;0
20191013114717839_ASU-R0_snap.fits;28.8313;26534.2;16.1571;0
20191013114817914_ASU-R0_snap.fits;28.3401;26516.6;24.9458;0
20191013114931642_ASU-R0_met.fits;28.2997;26496.1;76.5553;0.341333
20191013114917989_ASU-R0_snap.fits;26.0127;26462.4;25.8387;0
20191013115018063_ASU-R0_snap.fits;26.5113;26487.3;19.7791;0
20191013115118138_ASU-R0_snap.fits;27.4581;26545.9;23.6508;0
20191013115218213_ASU-R0_snap.fits;29.6706;26529.8;20.3147;0
20191013115318287_ASU-R0_snap.fits;26.963;26516.6;27.4897;0
20191013115418362_ASU-R0_snap.fits;22.8672;26497.6;22.3162;0
20191013115609295_ASU-R0_met.fits;22.0041;26496.1;68.9547;0.341333
20191013115518437_ASU-R0_snap.fits;23.5498;26499;27.4908;0
20191013115618511_ASU-R0_snap.fits;31.4339;26452.1;19.5914;0
20191013115719610_ASU-R0_met.fits;23.8373;26502;51.3831;0.170667
20191013115800911_ASU-R0_met.fits;27.4968;26500.5;65.1435;0.170667
20191013115718586_ASU-R0_snap.fits;24.4615;26493.2;25.233;0
20191013115821050_ASU-R0_met.fits;26.1277;26490.2;127.577;0.170667
20191013115909861_ASU-R0_met.fits;25.571;26497.6;79.8257;0.341333
20191013115818661_ASU-R0_snap.fits;24.4626;26543;23.031;0
20191013115918735_ASU-R0_snap.fits;27.4823;26478.5;24.1365;0
