# file name; noise; peak f.; mag.; duration
20191013220003535_ASU-R0_snap.fits;46.1978;26468.3;41.4021;0
20191013220103610_ASU-R0_snap.fits;39.2785;26469.7;33.3455;0
20191013220203685_ASU-R0_snap.fits;48.7007;26449.2;38.3254;0
20191013220303759_ASU-R0_snap.fits;34.4886;26540;35.11;0
20191013220403834_ASU-R0_snap.fits;31.6207;26528.3;26.3257;0
20191013220503909_ASU-R0_snap.fits;35.6343;26471.2;34.5864;0
20191013220603983_ASU-R0_snap.fits;35.8294;26537.1;33.7669;0
20191013220704058_ASU-R0_snap.fits;30.6162;26458;32.0675;0
20191013220804133_ASU-R0_snap.fits;32.6827;26510.7;37.2176;0
20191013220904207_ASU-R0_snap.fits;38.4348;26475.6;29.698;0
20191013221004282_ASU-R0_snap.fits;37.1739;26513.7;32.9887;0
20191013221104357_ASU-R0_snap.fits;30.3773;26540;27.6741;0
20191013221204431_ASU-R0_snap.fits;33.2576;26521;33.5832;0
20191013221304506_ASU-R0_snap.fits;41.5468;26515.1;29.8069;0
20191013221404581_ASU-R0_snap.fits;38.9595;26502;37.8194;0
20191013221520527_ASU-R0_met.fits;38.2118;26500.5;77.549;0.170667
20191013221504655_ASU-R0_snap.fits;42.2158;26528.3;34.9191;0
20191013221604730_ASU-R0_snap.fits;42.5311;26481.4;36.6938;0
20191013221704805_ASU-R0_snap.fits;28.8938;26503.4;30.7679;0
20191013221804879_ASU-R0_snap.fits;28.5902;26544.4;24.2583;0
20191013221904954_ASU-R0_snap.fits;32.7501;26544.4;25.39;0
20191013222005029_ASU-R0_snap.fits;30.4671;26523.9;27.1858;0
20191013222105103_ASU-R0_snap.fits;25.8224;26500.5;21.4238;0
20191013222205178_ASU-R0_snap.fits;27.5155;26455.1;25.8858;0
20191013222305253_ASU-R0_snap.fits;26.8222;26535.6;21.2316;0
20191013222405327_ASU-R0_snap.fits;24.6564;26460.9;24.7283;0
20191013222505402_ASU-R0_snap.fits;26.0148;26526.9;25.6595;0
20191013222605477_ASU-R0_snap.fits;41.7314;26515.1;44.7174;0
20191013222705551_ASU-R0_snap.fits;42.99;26458;34.7194;0
20191013222805626_ASU-R0_snap.fits;40.5368;26497.6;41.5247;0
20191013222905701_ASU-R0_snap.fits;42.9628;26509.3;43.581;0
20191013223005775_ASU-R0_snap.fits;53.571;26475.6;42.1209;0
20191013223105850_ASU-R0_snap.fits;43.4295;26516.6;43.9505;0
20191013223205925_ASU-R0_snap.fits;32.22;26484.4;37.273;0
20191013223316751_ASU-R0_met.fits;37.6476;26500.5;112.754;0.682667
20191013223336378_ASU-R0_met.fits;42.0066;26491.7;118.077;0.341333
20191013223305999_ASU-R0_snap.fits;43.282;26537.1;34.9213;0
20191013223406074_ASU-R0_snap.fits;45.8089;26509.3;40.8847;0
20191013223506149_ASU-R0_snap.fits;46.7174;26504.9;43.1207;0
20191013223606223_ASU-R0_snap.fits;35.4508;26493.2;26.6501;0
20191013223724559_ASU-R0_met.fits;25.2316;26502;60.6815;0.170667
20191013223758522_ASU-R0_met.fits;32.9199;26506.3;75.8815;0.170667
20191013223706298_ASU-R0_snap.fits;30.3369;26481.4;28.0111;0
20191013223806373_ASU-R0_snap.fits;33.1853;26516.6;26.4379;0
20191013223906447_ASU-R0_snap.fits;34.3251;26484.4;29.3436;0
20191013224006522_ASU-R0_snap.fits;30.1295;26506.3;22.5962;0
20191013224106597_ASU-R0_snap.fits;33.7282;26477.1;27.8753;0
20191013224206671_ASU-R0_snap.fits;26.2782;26541.5;20.6248;0
20191013224306746_ASU-R0_snap.fits;27.1793;26484.4;30.0552;0
20191013224438906_ASU-R0_met.fits;28.8053;26494.6;62.2663;0.170667
20191013224406821_ASU-R0_snap.fits;27.4722;26482.9;23.9425;0
20191013224529594_ASU-R0_met.fits;48.1438;26502;121.352;0.853333
20191013224506895_ASU-R0_snap.fits;48.9162;26480;54.4387;0
20191013224606970_ASU-R0_snap.fits;51.9442;26540;50.0013;0
20191013224707045_ASU-R0_snap.fits;49.2461;26540;36.3633;0
20191013224807119_ASU-R0_snap.fits;49.3579;26494.6;40.5312;0
20191013224907194_ASU-R0_snap.fits;33.8093;26528.3;40.7582;0
20191013225007269_ASU-R0_snap.fits;31.8526;26449.2;25.4989;0
20191013225108709_ASU-R0_met.fits;29.2769;26496.1;80.9362;0.170667
20191013225107343_ASU-R0_snap.fits;35.8496;26455.1;27.3878;0
20191013225207418_ASU-R0_snap.fits;28.4457;26487.3;21.7093;0
20191013225307493_ASU-R0_snap.fits;29.371;26456.5;27.2887;0
20191013225407567_ASU-R0_snap.fits;30.1253;26526.9;19.5644;0
20191013225507642_ASU-R0_snap.fits;22.9063;26480;21.5508;0
20191013225607717_ASU-R0_snap.fits;27.0604;26481.4;25.0994;0
20191013225707791_ASU-R0_snap.fits;25.1413;26478.5;19.371;0
20191013225807866_ASU-R0_snap.fits;25.1092;26500.5;23.4737;0
20191013225914938_ASU-R0_met.fits;23.3066;26497.6;48.1633;0.170667
20191013225907941_ASU-R0_snap.fits;24.2141;26545.9;19.8273;0
