# file name; noise; peak f.; mag.; duration
20191013075922149_ASU-R0_met.fits;26.6214;26494.6;53.8022;0.170667
20191013080000890_ASU-R0_snap.fits;26.6478;26465.3;31.1116;0
20191013080100965_ASU-R0_snap.fits;29.8409;26500.5;21.4257;0
20191013080201039_ASU-R0_snap.fits;27.4115;26523.9;21.7147;0
20191013080301114_ASU-R0_snap.fits;29.1787;26534.2;26.5998;0
20191013080420986_ASU-R0_met.fits;27.6287;26504.9;114.942;0.341333
20191013080401189_ASU-R0_snap.fits;26.5821;26515.1;26.5059;0
20191013080501263_ASU-R0_snap.fits;25.2817;26516.6;25.7487;0
20191013080601338_ASU-R0_snap.fits;25.2523;26544.4;25.1979;0
20191013080701413_ASU-R0_snap.fits;27.4437;26507.8;27.5231;0
20191013080829989_ASU-R0_met.fits;29.9398;26493.2;65.1157;0.341333
20191013080801487_ASU-R0_snap.fits;26.4899;26475.6;27.4517;0
20191013080901562_ASU-R0_snap.fits;28.0109;26493.2;25.7219;0
20191013081001637_ASU-R0_snap.fits;30.3495;26529.8;22.1644;0
20191013081101711_ASU-R0_snap.fits;27.9825;26484.4;20.4041;0
20191013081201786_ASU-R0_snap.fits;34.117;26452.1;24.5418;0
20191013081301861_ASU-R0_snap.fits;29.495;26453.6;27.0683;0
20191013081401935_ASU-R0_snap.fits;33.4442;26529.8;21.4083;0
20191013081530682_ASU-R0_met.fits;26.0913;26482.9;359.591;0.341333
20191013081502010_ASU-R0_snap.fits;26.194;26545.9;20.5451;0
20191013081602085_ASU-R0_snap.fits;28.478;26491.7;19.108;0
20191013081702159_ASU-R0_snap.fits;25.2515;26547.4;27.5061;0
20191013081849679_ASU-R0_met.fits;24.271;26504.9;84.8045;0.341333
20191013081802234_ASU-R0_snap.fits;24.0563;26456.5;20.5582;0
20191013081902309_ASU-R0_snap.fits;25.8547;26493.2;28.7993;0
20191013082002383_ASU-R0_snap.fits;25.6601;26503.4;17.8659;0
20191013082102458_ASU-R0_snap.fits;23.9773;26543;27.6172;0
20191013082202533_ASU-R0_snap.fits;27.5153;26544.4;30.6433;0
20191013082302607_ASU-R0_snap.fits;22.6307;26466.8;20.2311;0
20191013082402682_ASU-R0_snap.fits;29.7017;26490.2;23.8695;0
20191013082502757_ASU-R0_snap.fits;23.782;26475.6;22.5653;0
20191013082602831_ASU-R0_snap.fits;25.1766;26478.5;23.3263;0
20191013082702906_ASU-R0_snap.fits;27.676;26455.1;21.4909;0
20191013082802981_ASU-R0_snap.fits;26.5487;26452.1;24.2949;0
20191013082903055_ASU-R0_snap.fits;30.0154;26531.2;24.8441;0
20191013083003130_ASU-R0_snap.fits;31.5306;26509.3;19.249;0
20191013083103205_ASU-R0_snap.fits;27.5316;26459.5;27.9067;0
20191013083203279_ASU-R0_snap.fits;27.6578;26490.2;18.8407;0
20191013083303354_ASU-R0_snap.fits;29.3477;26499;25.2943;0
20191013083403429_ASU-R0_snap.fits;22.3161;26453.6;27.744;0
20191013083503503_ASU-R0_snap.fits;22.7242;26468.3;32.7315;0
20191013083603578_ASU-R0_snap.fits;25.0495;26480;25.3924;0
20191013083703653_ASU-R0_snap.fits;33.5483;26522.5;31.5798;0
20191013083803727_ASU-R0_snap.fits;26.0564;26455.1;25.7677;0
20191013083903802_ASU-R0_snap.fits;28.6871;26545.9;24.3833;0
20191013084003877_ASU-R0_snap.fits;25.284;26515.1;19.675;0
20191013084103951_ASU-R0_snap.fits;30.0314;26507.8;26.9543;0
20191013084204026_ASU-R0_snap.fits;27.5321;26491.7;20.8765;0
20191013084304101_ASU-R0_snap.fits;28.089;26450.7;19.7706;0
20191013084404175_ASU-R0_snap.fits;30.9524;26531.2;25.5251;0
20191013084557498_ASU-R0_met.fits;24.4799;26459.5;87.1855;0.170667
20191013084504250_ASU-R0_snap.fits;26.8304;26468.3;18.9128;0
20191013084604325_ASU-R0_snap.fits;27.5223;26465.3;20.0535;0
20191013084704399_ASU-R0_snap.fits;27.869;26545.9;27.5609;0
20191013084804474_ASU-R0_snap.fits;22.6839;26543;33.0066;0
20191013084904549_ASU-R0_snap.fits;22.5401;26499;27.6377;0
20191013085004623_ASU-R0_snap.fits;29.9265;26519.5;20.0261;0
20191013085104698_ASU-R0_snap.fits;30.4663;26510.7;19.86;0
20191013085233274_ASU-R0_met.fits;26.3698;26516.6;100.045;0.341333
20191013085204773_ASU-R0_snap.fits;28.1523;26466.8;28.1755;0
20191013085304847_ASU-R0_snap.fits;26.8207;26513.7;31.4177;0
20191013085404922_ASU-R0_snap.fits;27.0288;26497.6;27.2367;0
20191013085517797_ASU-R0_met.fits;27.8794;26503.4;72.953;0.170667
20191013085504997_ASU-R0_snap.fits;25.6567;26513.7;24.5051;0
20191013085606437_ASU-R0_met.fits;27.6048;26516.6;82.9521;0.341333
20191013085605071_ASU-R0_snap.fits;27.1586;26449.2;33.7711;0
20191013085759759_ASU-R0_met.fits;30.656;26496.1;85.6208;0.170667
20191013085705146_ASU-R0_snap.fits;30.222;26463.9;24.2406;0
20191013085853690_ASU-R0_met.fits;25.0699;26516.6;53.4556;0.170667
20191013085805221_ASU-R0_snap.fits;33.7963;26465.3;26.6106;0
20191013085905295_ASU-R0_snap.fits;25.627;26547.4;28.0742;0
