# file name; noise; peak f.; mag.; duration
20200829110037060_OBSJAROMER-R5_snap.fits;2.86936;26515.1;2.82758;0
20200829110137135_OBSJAROMER-R5_snap.fits;2.72013;26543;2.90415;0
20200829110237210_OBSJAROMER-R5_snap.fits;2.71091;26460.9;2.33515;0
20200829110337284_OBSJAROMER-R5_snap.fits;3.27586;26469.7;2.27036;0
20200829110437359_OBSJAROMER-R5_snap.fits;2.96722;26510.7;2.22587;0
20200829110537434_OBSJAROMER-R5_snap.fits;3.55136;26525.4;2.2067;0
20200829110637508_OBSJAROMER-R5_snap.fits;3.04028;26468.3;1.86207;0
20200829110737583_OBSJAROMER-R5_snap.fits;3.12528;26522.5;2.93882;0
20200829110837658_OBSJAROMER-R5_snap.fits;3.52682;26488.8;3.1936;0
20200829110937732_OBSJAROMER-R5_snap.fits;3.13201;26515.1;3.27296;0
20200829111037807_OBSJAROMER-R5_snap.fits;2.9965;26522.5;2.37895;0
20200829111137882_OBSJAROMER-R5_snap.fits;3.15185;26487.3;2.46306;0
20200829111237956_OBSJAROMER-R5_snap.fits;3.33334;26507.8;2.04054;0
20200829111338031_OBSJAROMER-R5_snap.fits;3.37147;26516.6;2.3326;0
20200829111438106_OBSJAROMER-R5_snap.fits;3.33155;26462.4;3.56395;0
20200829111538180_OBSJAROMER-R5_snap.fits;3.52956;26491.7;2.88865;0
20200829111638255_OBSJAROMER-R5_snap.fits;3.35642;26537.1;2.57794;0
20200829111738330_OBSJAROMER-R5_snap.fits;2.62982;26506.3;3.06969;0
20200829111838404_OBSJAROMER-R5_snap.fits;3.23591;26547.4;2.90223;0
20200829111938479_OBSJAROMER-R5_snap.fits;3.15235;26500.5;2.83312;0
20200829112038554_OBSJAROMER-R5_snap.fits;3.23011;26474.1;2.93651;0
20200829112138628_OBSJAROMER-R5_snap.fits;3.46728;26452.1;2.84301;0
20200829112238703_OBSJAROMER-R5_snap.fits;2.97727;26540;2.19911;0
20200829112338778_OBSJAROMER-R5_snap.fits;3.09218;26547.4;2.63288;0
20200829112438852_OBSJAROMER-R5_snap.fits;2.9499;26477.1;2.87501;0
20200829112538927_OBSJAROMER-R5_snap.fits;3.80084;26488.8;2.15101;0
20200829112639002_OBSJAROMER-R5_snap.fits;2.79158;26490.2;2.42532;0
20200829112739076_OBSJAROMER-R5_snap.fits;3.29334;26500.5;2.60286;0
20200829112839151_OBSJAROMER-R5_snap.fits;3.52764;26507.8;3.82391;0
20200829112939226_OBSJAROMER-R5_snap.fits;3.13726;26541.5;3.13389;0
20200829113039300_OBSJAROMER-R5_snap.fits;3.30767;26510.7;3.20757;0
20200829113139375_OBSJAROMER-R5_snap.fits;3.37313;26541.5;2.54611;0
20200829113239450_OBSJAROMER-R5_snap.fits;3.6321;26538.6;2.94758;0
20200829113339524_OBSJAROMER-R5_snap.fits;3.08781;26504.9;2.86512;0
20200829113439599_OBSJAROMER-R5_snap.fits;3.03184;26494.6;2.40716;0
20200829113539674_OBSJAROMER-R5_snap.fits;3.12222;26528.3;2.91089;0
20200829113639748_OBSJAROMER-R5_snap.fits;3.80838;26493.2;3.16216;0
20200829113739823_OBSJAROMER-R5_snap.fits;3.0483;26458;3.72099;0
20200829113839898_OBSJAROMER-R5_snap.fits;3.33765;26458;3.18374;0
20200829113939972_OBSJAROMER-R5_snap.fits;2.92867;26545.9;3.36552;0
20200829114043460_OBSJAROMER-R5_met.fits;2.64456;26509.3;5.45736;0.170667
20200829114040047_OBSJAROMER-R5_snap.fits;4.16044;26481.4;3.32702;0
20200829114140122_OBSJAROMER-R5_snap.fits;3.24895;26455.1;3.34558;0
20200829114240196_OBSJAROMER-R5_snap.fits;3.42287;26487.3;3.26765;0
20200829114340271_OBSJAROMER-R5_snap.fits;2.97863;26478.5;3.52731;0
20200829114440346_OBSJAROMER-R5_snap.fits;2.93652;26507.8;2.99545;0
20200829114540420_OBSJAROMER-R5_snap.fits;3.36016;26540;2.18518;0
20200829114640495_OBSJAROMER-R5_snap.fits;3.13096;26453.6;3.60872;0
20200829114740570_OBSJAROMER-R5_snap.fits;3.57622;26493.2;3.22154;0
20200829114840644_OBSJAROMER-R5_snap.fits;3.30421;26463.9;2.4081;0
20200829114940719_OBSJAROMER-R5_snap.fits;3.3165;26485.8;2.79556;0
20200829115040794_OBSJAROMER-R5_snap.fits;2.55061;26482.9;2.42026;0
20200829115140868_OBSJAROMER-R5_snap.fits;3.40153;26532.7;2.84774;0
20200829115240943_OBSJAROMER-R5_snap.fits;3.07418;26523.9;3.08539;0
20200829115341018_OBSJAROMER-R5_snap.fits;3.53222;26537.1;2.9268;0
20200829115441092_OBSJAROMER-R5_snap.fits;3.24484;26477.1;3.27125;0
20200829115541167_OBSJAROMER-R5_snap.fits;3.46483;26481.4;2.22192;0
20200829115641242_OBSJAROMER-R5_snap.fits;3.29912;26480;2.95559;0
20200829115741316_OBSJAROMER-R5_snap.fits;3.06382;26475.6;4.43145;0
20200829115841391_OBSJAROMER-R5_snap.fits;3.40123;26484.4;3.03235;0
20200829115941466_OBSJAROMER-R5_snap.fits;3.72779;26507.8;2.90872;0
