# file name; noise; peak f.; mag.; duration
20200829180008346_OBSJAROMER-R5_snap.fits;3.38678;26516.6;2.92471;0
20200829180108420_OBSJAROMER-R5_snap.fits;3.44566;26518.1;3.20868;0
20200829180208495_OBSJAROMER-R5_snap.fits;3.58203;26487.3;2.61575;0
20200829180308570_OBSJAROMER-R5_snap.fits;3.31644;26462.4;3.1932;0
20200829180408644_OBSJAROMER-R5_snap.fits;3.60851;26525.4;3.2843;0
20200829180508719_OBSJAROMER-R5_snap.fits;3.78944;26482.9;3.70368;0
20200829180608794_OBSJAROMER-R5_snap.fits;3.44784;26460.9;3.15875;0
20200829180708868_OBSJAROMER-R5_snap.fits;3.36252;26513.7;3.2396;0
20200829180808943_OBSJAROMER-R5_snap.fits;3.7494;26485.8;3.58883;0
20200829180909018_OBSJAROMER-R5_snap.fits;2.91703;26481.4;3.3029;0
20200829181009092_OBSJAROMER-R5_snap.fits;8.02775;26519.5;19.4896;0
20200829181107460_OBSJAROMER-R5_met.fits;8.02775;26519.5;19.4896;0.170667
20200829181109167_OBSJAROMER-R5_snap.fits;3.37636;26513.7;3.23383;0
20200829181209242_OBSJAROMER-R5_snap.fits;3.15736;26518.1;3.58273;0
20200829181309316_OBSJAROMER-R5_snap.fits;3.68764;26528.3;3.90974;0
20200829181409391_OBSJAROMER-R5_snap.fits;3.66539;26532.7;3.94683;0
20200829181509466_OBSJAROMER-R5_snap.fits;3.30401;26537.1;3.73805;0
20200829181609540_OBSJAROMER-R5_snap.fits;3.82867;26515.1;2.59762;0
20200829181709615_OBSJAROMER-R5_snap.fits;3.14679;26466.8;2.71321;0
20200829181809690_OBSJAROMER-R5_snap.fits;3.64429;26521;3.78274;0
20200829181909764_OBSJAROMER-R5_snap.fits;3.12368;26496.1;2.67133;0
20200829182009839_OBSJAROMER-R5_snap.fits;3.15119;26491.7;2.84705;0
20200829182109914_OBSJAROMER-R5_snap.fits;3.59435;26452.1;2.76362;0
20200829182215962_OBSJAROMER-R5_met.fits;3.4388;26465.3;12.5404;0.853333
20200829182209988_OBSJAROMER-R5_snap.fits;3.10023;26484.4;2.8829;0
20200829182310063_OBSJAROMER-R5_snap.fits;4.16191;26503.4;2.94821;0
20200829182410138_OBSJAROMER-R5_snap.fits;3.25936;26456.5;2.9814;0
20200829182510212_OBSJAROMER-R5_snap.fits;2.77412;26509.3;2.55412;0
20200829182610287_OBSJAROMER-R5_snap.fits;3.19644;26516.6;2.96389;0
20200829182710362_OBSJAROMER-R5_snap.fits;3.58855;26469.7;2.77513;0
20200829182810436_OBSJAROMER-R5_snap.fits;3.78483;26509.3;2.98414;0
20200829182910511_OBSJAROMER-R5_snap.fits;3.31902;26471.2;2.60554;0
20200829183010586_OBSJAROMER-R5_snap.fits;3.5857;26523.9;2.97754;0
20200829183110660_OBSJAROMER-R5_snap.fits;3.76235;26484.4;3.4741;0
20200829183210735_OBSJAROMER-R5_snap.fits;3.36972;26513.7;2.39973;0
20200829183310810_OBSJAROMER-R5_snap.fits;3.621;26472.7;3.93131;0
20200829183410884_OBSJAROMER-R5_snap.fits;4.29368;26535.6;3.19816;0
20200829183525124_OBSJAROMER-R5_met.fits;3.06518;26532.7;9.43627;0.170667
20200829183510959_OBSJAROMER-R5_snap.fits;2.80906;26459.5;2.81594;0
20200829183611034_OBSJAROMER-R5_snap.fits;3.25903;26462.4;2.93109;0
20200829183711108_OBSJAROMER-R5_snap.fits;3.76038;26512.2;2.23699;0
20200829183811183_OBSJAROMER-R5_snap.fits;3.57241;26531.2;3.14246;0
20200829183911258_OBSJAROMER-R5_snap.fits;3.52945;26456.5;3.45877;0
20200829184011332_OBSJAROMER-R5_snap.fits;3.16132;26449.2;3.51457;0
20200829184111407_OBSJAROMER-R5_snap.fits;3.50775;26462.4;2.05563;0
20200829184211482_OBSJAROMER-R5_snap.fits;3.01404;26528.3;2.9422;0
20200829184311556_OBSJAROMER-R5_snap.fits;3.70919;26521;3.35436;0
20200829184411631_OBSJAROMER-R5_snap.fits;3.45219;26493.2;2.48591;0
20200829184511706_OBSJAROMER-R5_snap.fits;2.88736;26484.4;3.28355;0
20200829184611780_OBSJAROMER-R5_snap.fits;3.60896;26510.7;2.96329;0
20200829184711855_OBSJAROMER-R5_snap.fits;3.5479;26540;3.78484;0
20200829184811930_OBSJAROMER-R5_snap.fits;3.36386;26458;3.01675;0
20200829184912004_OBSJAROMER-R5_snap.fits;4.02437;26450.7;2.62826;0
20200829185012079_OBSJAROMER-R5_snap.fits;3.11015;26516.6;2.74901;0
20200829185112154_OBSJAROMER-R5_snap.fits;3.13303;26544.4;3.35341;0
20200829185212228_OBSJAROMER-R5_snap.fits;3.4634;26469.7;2.33042;0
20200829185312303_OBSJAROMER-R5_snap.fits;2.47826;26534.2;3.40604;0
20200829185412378_OBSJAROMER-R5_snap.fits;3.92033;26519.5;2.84391;0
20200829185512452_OBSJAROMER-R5_snap.fits;3.37788;26523.9;3.51849;0
20200829185612527_OBSJAROMER-R5_snap.fits;3.20379;26513.7;2.81722;0
20200829185712602_OBSJAROMER-R5_snap.fits;3.24367;26484.4;2.27237;0
20200829185812676_OBSJAROMER-R5_snap.fits;3.03252;26534.2;2.8515;0
20200829185912751_OBSJAROMER-R5_snap.fits;3.69257;26460.9;3.5536;0
