# file name; noise; peak f.; mag.; duration
20200829030001220_OBSJAROMER-R5_snap.fits;3.39712;26466.8;2.53443;0
20200829030101295_OBSJAROMER-R5_snap.fits;3.67125;26538.6;2.36184;0
20200829030201370_OBSJAROMER-R5_snap.fits;3.4492;26506.3;3.08254;0
20200829030301444_OBSJAROMER-R5_snap.fits;3.43833;26466.8;2.70702;0
20200829030401519_OBSJAROMER-R5_snap.fits;3.62506;26481.4;2.87117;0
20200829030501594_OBSJAROMER-R5_snap.fits;3.10426;26455.1;2.79078;0
20200829030601668_OBSJAROMER-R5_snap.fits;3.08226;26471.2;2.21203;0
20200829030701743_OBSJAROMER-R5_snap.fits;3.40939;26502;2.79878;0
20200829030801818_OBSJAROMER-R5_snap.fits;3.41094;26532.7;3.28847;0
20200829030901892_OBSJAROMER-R5_snap.fits;2.91666;26528.3;2.44752;0
20200829031001967_OBSJAROMER-R5_snap.fits;3.02506;26534.2;3.29404;0
20200829031102042_OBSJAROMER-R5_snap.fits;3.15644;26537.1;3.75019;0
20200829031202116_OBSJAROMER-R5_snap.fits;2.98087;26459.5;3.01968;0
20200829031302191_OBSJAROMER-R5_snap.fits;3.20386;26513.7;2.94047;0
20200829031402266_OBSJAROMER-R5_snap.fits;3.7779;26474.1;3.69473;0
20200829031502340_OBSJAROMER-R5_snap.fits;3.16316;26488.8;2.37892;0
20200829031602415_OBSJAROMER-R5_snap.fits;3.55868;26491.7;2.8009;0
20200829031702490_OBSJAROMER-R5_snap.fits;4.00089;26490.2;3.23625;0
20200829031802564_OBSJAROMER-R5_snap.fits;3.58348;26463.9;2.45942;0
20200829031902639_OBSJAROMER-R5_snap.fits;3.21916;26459.5;2.88932;0
20200829032002714_OBSJAROMER-R5_snap.fits;3.56022;26513.7;3.51287;0
20200829032102788_OBSJAROMER-R5_snap.fits;3.7003;26519.5;3.70922;0
20200829032202863_OBSJAROMER-R5_snap.fits;3.34184;26541.5;2.93143;0
20200829032302938_OBSJAROMER-R5_snap.fits;3.02132;26496.1;3.05187;0
20200829032403012_OBSJAROMER-R5_snap.fits;3.31443;26453.6;2.74993;0
20200829032503087_OBSJAROMER-R5_snap.fits;2.92119;26459.5;2.40031;0
20200829032603162_OBSJAROMER-R5_snap.fits;3.41675;26493.2;3.77677;0
20200829032703236_OBSJAROMER-R5_snap.fits;3.60787;26537.1;3.07358;0
20200829032803311_OBSJAROMER-R5_snap.fits;3.49074;26449.2;3.05028;0
20200829032903386_OBSJAROMER-R5_snap.fits;3.24358;26466.8;3.20102;0
20200829033003460_OBSJAROMER-R5_snap.fits;3.92469;26547.4;2.53147;0
20200829033103535_OBSJAROMER-R5_snap.fits;3.38379;26466.8;2.84222;0
20200829033203610_OBSJAROMER-R5_snap.fits;3.19648;26540;2.45327;0
20200829033303684_OBSJAROMER-R5_snap.fits;2.89539;26487.3;3.02224;0
20200829033403759_OBSJAROMER-R5_snap.fits;3.09063;26455.1;2.47727;0
20200829033503834_OBSJAROMER-R5_snap.fits;2.88306;26462.4;2.58883;0
20200829033603908_OBSJAROMER-R5_snap.fits;3.84701;26496.1;2.71918;0
20200829033703983_OBSJAROMER-R5_snap.fits;3.67842;26482.9;2.61355;0
20200829033804058_OBSJAROMER-R5_snap.fits;3.27901;26522.5;3.05268;0
20200829033904132_OBSJAROMER-R5_snap.fits;2.79834;26523.9;2.6331;0
20200829034004207_OBSJAROMER-R5_snap.fits;3.71145;26487.3;2.55178;0
20200829034104282_OBSJAROMER-R5_snap.fits;3.0493;26456.5;3.18038;0
20200829034204356_OBSJAROMER-R5_snap.fits;3.22517;26502;3.20676;0
20200829034304431_OBSJAROMER-R5_snap.fits;3.19113;26484.4;2.76396;0
20200829034404506_OBSJAROMER-R5_snap.fits;2.88738;26493.2;2.41848;0
20200829034504580_OBSJAROMER-R5_snap.fits;3.59168;26510.7;2.84394;0
20200829034604655_OBSJAROMER-R5_snap.fits;2.96488;26471.2;2.64651;0
20200829034704730_OBSJAROMER-R5_snap.fits;3.64974;26547.4;2.26356;0
20200829034844740_OBSJAROMER-R5_met.fits;3.46397;26516.6;7.50202;0.170667
20200829034804804_OBSJAROMER-R5_snap.fits;3.59005;26537.1;2.86427;0
20200829034904879_OBSJAROMER-R5_snap.fits;3.27809;26525.4;2.88332;0
20200829035004954_OBSJAROMER-R5_snap.fits;2.84951;26499;2.76268;0
20200829035105028_OBSJAROMER-R5_snap.fits;3.16484;26472.7;2.993;0
20200829035205103_OBSJAROMER-R5_snap.fits;3.33165;26458;2.7624;0
20200829035305178_OBSJAROMER-R5_snap.fits;3.07969;26519.5;1.53719;0
20200829035405252_OBSJAROMER-R5_snap.fits;2.99266;26491.7;1.95531;0
20200829035505327_OBSJAROMER-R5_snap.fits;3.19602;26488.8;3.53579;0
20200829035605402_OBSJAROMER-R5_snap.fits;3.69876;26485.8;3.12583;0
20200829035705476_OBSJAROMER-R5_snap.fits;3.51958;26459.5;3.26094;0
20200829035805551_OBSJAROMER-R5_snap.fits;3.51561;26459.5;3.08037;0
20200829035905626_OBSJAROMER-R5_snap.fits;2.91351;26485.8;3.04662;0
