# file name; noise; peak f.; mag.; duration
20200829230030746_OBSJAROMER-R5_snap.fits;3.48202;26529.8;2.78765;0
20200829230130820_OBSJAROMER-R5_snap.fits;3.252;26525.4;2.47208;0
20200829230230895_OBSJAROMER-R5_snap.fits;3.34718;26481.4;2.81071;0
20200829230330970_OBSJAROMER-R5_snap.fits;3.52148;26543;3.16457;0
20200829230431044_OBSJAROMER-R5_snap.fits;3.56544;26512.2;2.8342;0
20200829230531119_OBSJAROMER-R5_snap.fits;3.27595;26543;2.73623;0
20200829230631194_OBSJAROMER-R5_snap.fits;2.99037;26518.1;2.66273;0
20200829230731268_OBSJAROMER-R5_snap.fits;3.26887;26544.4;3.16618;0
20200829230831343_OBSJAROMER-R5_snap.fits;3.19438;26526.9;3.17156;0
20200829230931418_OBSJAROMER-R5_snap.fits;3.48871;26516.6;2.84997;0
20200829231031492_OBSJAROMER-R5_snap.fits;3.10652;26506.3;2.54804;0
20200829231131567_OBSJAROMER-R5_snap.fits;3.85527;26523.9;2.72092;0
20200829231231642_OBSJAROMER-R5_snap.fits;3.29231;26468.3;2.83882;0
20200829231331716_OBSJAROMER-R5_snap.fits;3.2868;26482.9;2.82513;0
20200829231431791_OBSJAROMER-R5_snap.fits;3.39368;26493.2;3.52503;0
20200829231531866_OBSJAROMER-R5_snap.fits;3.65831;26449.2;3.0477;0
20200829231631940_OBSJAROMER-R5_snap.fits;3.66409;26497.6;2.82466;0
20200829231732015_OBSJAROMER-R5_snap.fits;3.88276;26485.8;2.91317;0
20200829231832090_OBSJAROMER-R5_snap.fits;2.79748;26547.4;2.69619;0
20200829231932164_OBSJAROMER-R5_snap.fits;3.0357;26468.3;3.17415;0
20200829232032239_OBSJAROMER-R5_snap.fits;2.89062;26484.4;2.84897;0
20200829232132314_OBSJAROMER-R5_snap.fits;3.07518;26535.6;3.22092;0
20200829232232388_OBSJAROMER-R5_snap.fits;3.10887;26465.3;3.23854;0
20200829232332463_OBSJAROMER-R5_snap.fits;2.6411;26518.1;2.30992;0
20200829232432538_OBSJAROMER-R5_snap.fits;3.46081;26534.2;2.6159;0
20200829232532612_OBSJAROMER-R5_snap.fits;3.26353;26494.6;2.74734;0
20200829232632687_OBSJAROMER-R5_snap.fits;3.26324;26512.2;3.38458;0
20200829232732762_OBSJAROMER-R5_snap.fits;3.05672;26523.9;2.84538;0
20200829232832836_OBSJAROMER-R5_snap.fits;3.17439;26545.9;3.00246;0
20200829232932911_OBSJAROMER-R5_snap.fits;3.0853;26452.1;2.57674;0
20200829233032986_OBSJAROMER-R5_snap.fits;3.57373;26472.7;2.36898;0
20200829233133060_OBSJAROMER-R5_snap.fits;2.99663;26459.5;2.61521;0
20200829233233135_OBSJAROMER-R5_snap.fits;3.51865;26482.9;2.74155;0
20200829233333210_OBSJAROMER-R5_snap.fits;3.32407;26484.4;2.84879;0
20200829233433284_OBSJAROMER-R5_snap.fits;3.39858;26468.3;2.8315;0
20200829233533359_OBSJAROMER-R5_snap.fits;2.9301;26537.1;3.05644;0
20200829233633434_OBSJAROMER-R5_snap.fits;3.04087;26507.8;2.85011;0
20200829233733508_OBSJAROMER-R5_snap.fits;3.56376;26523.9;2.27175;0
20200829233833583_OBSJAROMER-R5_snap.fits;3.10685;26468.3;2.5238;0
20200829233933658_OBSJAROMER-R5_snap.fits;2.89108;26535.6;2.06824;0
20200829234033732_OBSJAROMER-R5_snap.fits;3.19295;26540;2.93585;0
20200829234133807_OBSJAROMER-R5_snap.fits;3.27121;26499;2.91653;0
20200829234233882_OBSJAROMER-R5_snap.fits;3.00568;26490.2;4.04601;0
20200829234333956_OBSJAROMER-R5_snap.fits;3.35641;26538.6;3.55333;0
20200829234434031_OBSJAROMER-R5_snap.fits;2.65621;26502;3.8098;0
20200829234534106_OBSJAROMER-R5_snap.fits;3.29772;26515.1;2.62516;0
20200829234634180_OBSJAROMER-R5_snap.fits;2.99306;26477.1;2.92481;0
20200829234734255_OBSJAROMER-R5_snap.fits;2.73138;26513.7;2.22944;0
20200829234834330_OBSJAROMER-R5_snap.fits;3.40713;26471.2;2.81224;0
20200829234934404_OBSJAROMER-R5_snap.fits;3.4256;26509.3;3.74939;0
20200829235106223_OBSJAROMER-R5_met.fits;3.17237;26506.3;7.11315;0.170667
20200829235034479_OBSJAROMER-R5_snap.fits;3.4398;26535.6;3.178;0
20200829235134554_OBSJAROMER-R5_snap.fits;3.7173;26545.9;3.37334;0
20200829235234628_OBSJAROMER-R5_snap.fits;3.31791;26499;3.30974;0
20200829235334703_OBSJAROMER-R5_snap.fits;3.01824;26478.5;2.1031;0
20200829235434778_OBSJAROMER-R5_snap.fits;3.16761;26458;2.4291;0
20200829235534852_OBSJAROMER-R5_snap.fits;3.41063;26488.8;2.46119;0
20200829235708207_OBSJAROMER-R5_met.fits;3.89487;26496.1;8.31456;0.170667
20200829235634927_OBSJAROMER-R5_snap.fits;3.35443;26547.4;3.29346;0
20200829235735002_OBSJAROMER-R5_snap.fits;3.52009;26507.8;2.55303;0
20200829235835076_OBSJAROMER-R5_snap.fits;2.87349;26484.4;2.5166;0
20200829235935151_OBSJAROMER-R5_snap.fits;3.07274;26466.8;2.85429;0
