# file name; noise; peak f.; mag.; duration
20200829050010180_OBSJAROMER-R5_snap.fits;2.87793;26497.6;2.63258;0
20200829050110255_OBSJAROMER-R5_snap.fits;3.57613;26481.4;2.89976;0
20200829050210330_OBSJAROMER-R5_snap.fits;4.03494;26506.3;3.76319;0
20200829050310404_OBSJAROMER-R5_snap.fits;3.8712;26502;2.27659;0
20200829050410479_OBSJAROMER-R5_snap.fits;3.27483;26453.6;2.50739;0
20200829050510554_OBSJAROMER-R5_snap.fits;3.25767;26532.7;3.19073;0
20200829050610628_OBSJAROMER-R5_snap.fits;3.71919;26547.4;2.38159;0
20200829050710703_OBSJAROMER-R5_snap.fits;3.28683;26534.2;3.71023;0
20200829050810778_OBSJAROMER-R5_snap.fits;3.09906;26544.4;2.74508;0
20200829050910852_OBSJAROMER-R5_snap.fits;3.8172;26529.8;2.95501;0
20200829051010927_OBSJAROMER-R5_snap.fits;3.87888;26462.4;3.69195;0
20200829051111002_OBSJAROMER-R5_snap.fits;3.63006;26450.7;2.98407;0
20200829051211076_OBSJAROMER-R5_snap.fits;3.67434;26528.3;2.71505;0
20200829051311151_OBSJAROMER-R5_snap.fits;3.50125;26471.2;2.72177;0
20200829051411226_OBSJAROMER-R5_snap.fits;3.52806;26487.3;3.72927;0
20200829051511300_OBSJAROMER-R5_snap.fits;3.22383;26538.6;2.21797;0
20200829051611375_OBSJAROMER-R5_snap.fits;3.17358;26529.8;2.81259;0
20200829051711450_OBSJAROMER-R5_snap.fits;3.23391;26474.1;2.01906;0
20200829051811524_OBSJAROMER-R5_snap.fits;3.1448;26538.6;2.62312;0
20200829051911599_OBSJAROMER-R5_snap.fits;3.90425;26541.5;3.29476;0
20200829052011674_OBSJAROMER-R5_snap.fits;3.36993;26482.9;2.8473;0
20200829052111748_OBSJAROMER-R5_snap.fits;3.0488;26540;2.57567;0
20200829052211823_OBSJAROMER-R5_snap.fits;3.40321;26474.1;3.04329;0
20200829052311898_OBSJAROMER-R5_snap.fits;3.14973;26478.5;4.35658;0
20200829052411972_OBSJAROMER-R5_snap.fits;3.41233;26496.1;3.13368;0
20200829052512047_OBSJAROMER-R5_snap.fits;3.50871;26459.5;2.79781;0
20200829052612122_OBSJAROMER-R5_snap.fits;3.6391;26531.2;3.31433;0
20200829052712196_OBSJAROMER-R5_snap.fits;3.03828;26491.7;3.55009;0
20200829052825242_OBSJAROMER-R5_met.fits;3.15746;26510.7;7.36587;0.170667
20200829052812271_OBSJAROMER-R5_snap.fits;2.86776;26450.7;3.34161;0
20200829052912346_OBSJAROMER-R5_snap.fits;3.56952;26507.8;3.7629;0
20200829053012420_OBSJAROMER-R5_snap.fits;3.23362;26500.5;2.72209;0
20200829053112495_OBSJAROMER-R5_snap.fits;2.99079;26458;3.17138;0
20200829053212570_OBSJAROMER-R5_snap.fits;3.21515;26506.3;2.88742;0
20200829053312644_OBSJAROMER-R5_snap.fits;3.96734;26485.8;2.08403;0
20200829053412719_OBSJAROMER-R5_snap.fits;3.5318;26472.7;3.54961;0
20200829053512794_OBSJAROMER-R5_snap.fits;3.39594;26499;3.13208;0
20200829053631642_OBSJAROMER-R5_met.fits;3.16145;26532.7;6.77832;0.853333
20200829053612868_OBSJAROMER-R5_snap.fits;3.72093;26545.9;2.90739;0
20200829053712943_OBSJAROMER-R5_snap.fits;3.32181;26491.7;3.09114;0
20200829053813018_OBSJAROMER-R5_snap.fits;3.17656;26497.6;2.62931;0
20200829053913092_OBSJAROMER-R5_snap.fits;3.62459;26459.5;3.43061;0
20200829054013167_OBSJAROMER-R5_snap.fits;3.42447;26504.9;3.22494;0
20200829054113242_OBSJAROMER-R5_snap.fits;3.50373;26471.2;3.47731;0
20200829054213316_OBSJAROMER-R5_snap.fits;3.04447;26493.2;3.40873;0
20200829054313391_OBSJAROMER-R5_snap.fits;3.32496;26466.8;2.82673;0
20200829054413466_OBSJAROMER-R5_snap.fits;3.70024;26465.3;3.48535;0
20200829054517295_OBSJAROMER-R5_met.fits;3.55434;26513.7;15.8214;0.512
20200829054513540_OBSJAROMER-R5_snap.fits;3.66678;26466.8;2.93777;0
20200829054613615_OBSJAROMER-R5_snap.fits;3.44987;26468.3;3.20836;0
20200829054713690_OBSJAROMER-R5_snap.fits;3.27816;26547.4;2.58776;0
20200829054813764_OBSJAROMER-R5_snap.fits;3.57119;26481.4;2.99308;0
20200829054913839_OBSJAROMER-R5_snap.fits;3.42101;26499;3.30205;0
20200829055013914_OBSJAROMER-R5_snap.fits;3.22386;26519.5;2.96846;0
20200829055113988_OBSJAROMER-R5_snap.fits;3.29948;26540;2.98969;0
20200829055214063_OBSJAROMER-R5_snap.fits;3.6442;26535.6;2.78495;0
20200829055314138_OBSJAROMER-R5_snap.fits;3.99455;26477.1;2.86194;0
20200829055414212_OBSJAROMER-R5_snap.fits;3.44551;26543;2.92323;0
20200829055514287_OBSJAROMER-R5_snap.fits;3.19758;26458;2.62652;0
20200829055614362_OBSJAROMER-R5_snap.fits;3.39339;26529.8;2.30648;0
20200829055714436_OBSJAROMER-R5_snap.fits;3.14753;26540;3.45489;0
20200829055814511_OBSJAROMER-R5_snap.fits;3.54249;26477.1;3.15138;0
20200829055914586_OBSJAROMER-R5_snap.fits;3.0918;26543;2.99838;0
