# file name; noise; peak f.; mag.; duration
20200829100032580_OBSJAROMER-R5_snap.fits;3.14727;26516.6;3.07571;0
20200829100132655_OBSJAROMER-R5_snap.fits;3.15803;26487.3;2.57548;0
20200829100232730_OBSJAROMER-R5_snap.fits;3.22915;26472.7;3.57237;0
20200829100332804_OBSJAROMER-R5_snap.fits;3.50365;26465.3;3.15843;0
20200829100432879_OBSJAROMER-R5_snap.fits;3.40767;26513.7;2.7376;0
20200829100532954_OBSJAROMER-R5_snap.fits;3.82675;26472.7;2.52138;0
20200829100633028_OBSJAROMER-R5_snap.fits;3.24493;26538.6;2.52862;0
20200829100733103_OBSJAROMER-R5_snap.fits;2.97422;26538.6;3.68471;0
20200829100833178_OBSJAROMER-R5_snap.fits;3.60157;26449.2;2.67537;0
20200829100933252_OBSJAROMER-R5_snap.fits;3.29784;26491.7;3.47745;0
20200829101033327_OBSJAROMER-R5_snap.fits;2.57466;26515.1;2.37219;0
20200829101133402_OBSJAROMER-R5_snap.fits;3.66648;26490.2;3.78247;0
20200829101233476_OBSJAROMER-R5_snap.fits;3.17605;26529.8;2.49128;0
20200829101333551_OBSJAROMER-R5_snap.fits;2.94823;26494.6;3.11679;0
20200829101433626_OBSJAROMER-R5_snap.fits;3.31353;26478.5;2.63718;0
20200829101533700_OBSJAROMER-R5_snap.fits;3.99947;26491.7;3.20629;0
20200829101633775_OBSJAROMER-R5_snap.fits;3.41251;26544.4;3.37669;0
20200829101733850_OBSJAROMER-R5_snap.fits;2.83538;26540;2.61843;0
20200829101833924_OBSJAROMER-R5_snap.fits;2.77444;26480;3.11928;0
20200829101933999_OBSJAROMER-R5_snap.fits;3.41901;26497.6;2.42091;0
20200829102034074_OBSJAROMER-R5_snap.fits;3.42407;26538.6;2.87728;0
20200829102134148_OBSJAROMER-R5_snap.fits;2.83153;26503.4;2.99777;0
20200829102326106_OBSJAROMER-R5_met.fits;3.52823;26482.9;9.93405;1.024
20200829102234223_OBSJAROMER-R5_snap.fits;3.41094;26474.1;2.68797;0
20200829102334298_OBSJAROMER-R5_snap.fits;3.78059;26509.3;2.53438;0
20200829102434372_OBSJAROMER-R5_snap.fits;3.72655;26480;2.78177;0
20200829102534447_OBSJAROMER-R5_snap.fits;3.5843;26516.6;2.88555;0
20200829102634522_OBSJAROMER-R5_snap.fits;3.11226;26465.3;3.30165;0
20200829102734596_OBSJAROMER-R5_snap.fits;4.12308;26449.2;2.33445;0
20200829102834671_OBSJAROMER-R5_snap.fits;3.84187;26484.4;2.20134;0
20200829102934746_OBSJAROMER-R5_snap.fits;3.31967;26487.3;3.73884;0
20200829103034820_OBSJAROMER-R5_snap.fits;3.3992;26534.2;2.6494;0
20200829103134895_OBSJAROMER-R5_snap.fits;3.04213;26496.1;2.9575;0
20200829103234970_OBSJAROMER-R5_snap.fits;3.46876;26463.9;2.83922;0
20200829103335044_OBSJAROMER-R5_snap.fits;3.24696;26509.3;2.94191;0
20200829103435119_OBSJAROMER-R5_snap.fits;3.17254;26512.2;2.07505;0
20200829103535194_OBSJAROMER-R5_snap.fits;3.28455;26465.3;3.6674;0
20200829103635268_OBSJAROMER-R5_snap.fits;2.94089;26452.1;3.24241;0
20200829103735343_OBSJAROMER-R5_snap.fits;3.75601;26472.7;2.26797;0
20200829103835418_OBSJAROMER-R5_snap.fits;3.60636;26516.6;2.80423;0
20200829103935492_OBSJAROMER-R5_snap.fits;3.24501;26521;2.90777;0
20200829104035567_OBSJAROMER-R5_snap.fits;2.68972;26504.9;2.88641;0
20200829104135642_OBSJAROMER-R5_snap.fits;2.74069;26535.6;2.79079;0
20200829104235716_OBSJAROMER-R5_snap.fits;3.31509;26497.6;2.93243;0
20200829104335791_OBSJAROMER-R5_snap.fits;3.36296;26540;2.85186;0
20200829104435866_OBSJAROMER-R5_snap.fits;2.88738;26523.9;3.4049;0
20200829104535940_OBSJAROMER-R5_snap.fits;3.04913;26503.4;3.62374;0
20200829104636015_OBSJAROMER-R5_snap.fits;2.88231;26490.2;2.32557;0
20200829104736090_OBSJAROMER-R5_snap.fits;3.14505;26538.6;3.06116;0
20200829104836164_OBSJAROMER-R5_snap.fits;3.1618;26469.7;2.81334;0
20200829104936239_OBSJAROMER-R5_snap.fits;3.50025;26532.7;2.3409;0
20200829105036314_OBSJAROMER-R5_snap.fits;3.11034;26526.9;2.09888;0
20200829105136388_OBSJAROMER-R5_snap.fits;3.63443;26468.3;3.10435;0
20200829105236463_OBSJAROMER-R5_snap.fits;3.83592;26463.9;3.29072;0
20200829105336538_OBSJAROMER-R5_snap.fits;3.0657;26471.2;1.92912;0
20200829105520986_OBSJAROMER-R5_met.fits;3.33608;26510.7;7.08882;0.170667
20200829105436612_OBSJAROMER-R5_snap.fits;3.09205;26515.1;2.78447;0
20200829105536687_OBSJAROMER-R5_snap.fits;3.50406;26488.8;2.41506;0
20200829105636762_OBSJAROMER-R5_snap.fits;3.36296;26512.2;2.63814;0
20200829105736836_OBSJAROMER-R5_snap.fits;4.03033;26525.4;3.38279;0
20200829105836911_OBSJAROMER-R5_snap.fits;3.63118;26519.5;3.42469;0
20200829105936986_OBSJAROMER-R5_snap.fits;3.51197;26482.9;3.36027;0
