# file name; noise; peak f.; mag.; duration
20200829150054980_OBSJAROMER-R5_snap.fits;3.43016;26535.6;2.92223;0
20200829150155055_OBSJAROMER-R5_snap.fits;3.51238;26535.6;2.00663;0
20200829150316804_OBSJAROMER-R5_met.fits;2.64186;26507.8;6.54113;0.170667
20200829150255130_OBSJAROMER-R5_snap.fits;2.93971;26500.5;2.75759;0
20200829150355204_OBSJAROMER-R5_snap.fits;2.74255;26458;3.01344;0
20200829150455279_OBSJAROMER-R5_snap.fits;3.07611;26455.1;2.52042;0
20200829150555354_OBSJAROMER-R5_snap.fits;3.68071;26465.3;3.01147;0
20200829150655428_OBSJAROMER-R5_snap.fits;2.85351;26519.5;2.63104;0
20200829150755503_OBSJAROMER-R5_snap.fits;3.68192;26500.5;2.79396;0
20200829150855578_OBSJAROMER-R5_snap.fits;2.93275;26531.2;2.82642;0
20200829150955652_OBSJAROMER-R5_snap.fits;3.53797;26459.5;2.8803;0
20200829151055727_OBSJAROMER-R5_snap.fits;2.92078;26465.3;2.86031;0
20200829151155802_OBSJAROMER-R5_snap.fits;3.02695;26541.5;2.39798;0
20200829151255876_OBSJAROMER-R5_snap.fits;3.37121;26547.4;3.03074;0
20200829151355951_OBSJAROMER-R5_snap.fits;2.90585;26521;2.61386;0
20200829151456026_OBSJAROMER-R5_snap.fits;3.17341;26500.5;2.99428;0
20200829151556100_OBSJAROMER-R5_snap.fits;2.87397;26460.9;2.72653;0
20200829151656175_OBSJAROMER-R5_snap.fits;3.11319;26477.1;2.18818;0
20200829151756250_OBSJAROMER-R5_snap.fits;3.47471;26531.2;3.01264;0
20200829151856324_OBSJAROMER-R5_snap.fits;3.78814;26468.3;3.30215;0
20200829151956399_OBSJAROMER-R5_snap.fits;3.33519;26545.9;2.5942;0
20200829152056474_OBSJAROMER-R5_snap.fits;2.94167;26507.8;2.64607;0
20200829152156548_OBSJAROMER-R5_snap.fits;3.7827;26521;2.38877;0
20200829152340655_OBSJAROMER-R5_met.fits;3.4242;26481.4;10.5144;1.19467
20200829152256623_OBSJAROMER-R5_snap.fits;3.26692;26510.7;2.2268;0
20200829152356698_OBSJAROMER-R5_snap.fits;3.08159;26531.2;2.63693;0
20200829152456772_OBSJAROMER-R5_snap.fits;3.68261;26480;3.27617;0
20200829152556847_OBSJAROMER-R5_snap.fits;3.43082;26547.4;2.90319;0
20200829152656922_OBSJAROMER-R5_snap.fits;3.26842;26456.5;2.68651;0
20200829152756996_OBSJAROMER-R5_snap.fits;3.08484;26545.9;2.72202;0
20200829152857071_OBSJAROMER-R5_snap.fits;3.04629;26452.1;3.37238;0
20200829152957146_OBSJAROMER-R5_snap.fits;2.94253;26459.5;2.51262;0
20200829153057220_OBSJAROMER-R5_snap.fits;3.26338;26519.5;2.23213;0
20200829153157295_OBSJAROMER-R5_snap.fits;3.11341;26503.4;2.24108;0
20200829153257370_OBSJAROMER-R5_snap.fits;3.09713;26488.8;2.38533;0
20200829153357444_OBSJAROMER-R5_snap.fits;3.07523;26535.6;1.92323;0
20200829153457519_OBSJAROMER-R5_snap.fits;3.79217;26452.1;2.73575;0
20200829153557594_OBSJAROMER-R5_snap.fits;3.07484;26529.8;2.57948;0
20200829153657668_OBSJAROMER-R5_snap.fits;3.1408;26466.8;2.72578;0
20200829153757743_OBSJAROMER-R5_snap.fits;3.60266;26538.6;3.28914;0
20200829153857818_OBSJAROMER-R5_snap.fits;3.38017;26515.1;2.84281;0
20200829153957892_OBSJAROMER-R5_snap.fits;3.8327;26485.8;2.6637;0
20200829154057967_OBSJAROMER-R5_snap.fits;3.70402;26535.6;3.3331;0
20200829154158042_OBSJAROMER-R5_snap.fits;4.05082;26456.5;2.70195;0
20200829154258116_OBSJAROMER-R5_snap.fits;4.02231;26465.3;3.19657;0
20200829154358191_OBSJAROMER-R5_snap.fits;3.7758;26521;3.66836;0
20200829154458266_OBSJAROMER-R5_snap.fits;3.74446;26450.7;3.32324;0
20200829154558340_OBSJAROMER-R5_snap.fits;3.41575;26469.7;2.22433;0
20200829154658415_OBSJAROMER-R5_snap.fits;3.29758;26547.4;2.63449;0
20200829154758490_OBSJAROMER-R5_snap.fits;3.19746;26459.5;2.92579;0
20200829154909999_OBSJAROMER-R5_met.fits;3.08091;26482.9;6.40933;0.170667
20200829154858564_OBSJAROMER-R5_snap.fits;3.58595;26512.2;2.32943;0
20200829154958639_OBSJAROMER-R5_snap.fits;3.31582;26522.5;2.64444;0
20200829155140698_OBSJAROMER-R5_met.fits;3.10611;26475.6;10.0411;0.341333
20200829155058714_OBSJAROMER-R5_snap.fits;2.56299;26488.8;2.88166;0
20200829155158788_OBSJAROMER-R5_snap.fits;3.11959;26482.9;2.83573;0
20200829155258863_OBSJAROMER-R5_snap.fits;3.33864;26541.5;3.10653;0
20200829155358938_OBSJAROMER-R5_snap.fits;3.62817;26538.6;2.95534;0
20200829155459012_OBSJAROMER-R5_snap.fits;2.78705;26487.3;3.38024;0
20200829155559087_OBSJAROMER-R5_snap.fits;3.17382;26535.6;2.97999;0
20200829155659162_OBSJAROMER-R5_snap.fits;3.27761;26468.3;2.58296;0
20200829155759236_OBSJAROMER-R5_snap.fits;3.18387;26526.9;2.84153;0
20200829155907844_OBSJAROMER-R5_met.fits;3.65226;26504.9;35.6371;1.70667
20200829155859311_OBSJAROMER-R5_snap.fits;2.30054;26540;2.82274;0
20200829155959386_OBSJAROMER-R5_snap.fits;4.13693;26478.5;2.36076;0
