# file name; noise; peak f.; mag.; duration
20200829200017306_OBSJAROMER-R5_snap.fits;3.56355;26493.2;2.70274;0
20200829200117380_OBSJAROMER-R5_snap.fits;3.48124;26499;3.07409;0
20200829200217455_OBSJAROMER-R5_snap.fits;3.17897;26474.1;3.37502;0
20200829200317530_OBSJAROMER-R5_snap.fits;3.55283;26487.3;2.62892;0
20200829200417604_OBSJAROMER-R5_snap.fits;2.79318;26465.3;2.26067;0
20200829200517679_OBSJAROMER-R5_snap.fits;3.31796;26459.5;2.67239;0
20200829200617754_OBSJAROMER-R5_snap.fits;3.39534;26462.4;2.99719;0
20200829200717828_OBSJAROMER-R5_snap.fits;2.91717;26522.5;3.43508;0
20200829200817903_OBSJAROMER-R5_snap.fits;3.40515;26452.1;3.89261;0
20200829200917978_OBSJAROMER-R5_snap.fits;3.63116;26506.3;3.81864;0
20200829201018052_OBSJAROMER-R5_snap.fits;2.91894;26541.5;2.34822;0
20200829201118127_OBSJAROMER-R5_snap.fits;3.16967;26528.3;2.93597;0
20200829201218202_OBSJAROMER-R5_snap.fits;3.37197;26493.2;3.43415;0
20200829201318276_OBSJAROMER-R5_snap.fits;3.48108;26541.5;3.39905;0
20200829201418351_OBSJAROMER-R5_snap.fits;3.6838;26547.4;2.25308;0
20200829201518426_OBSJAROMER-R5_snap.fits;2.99319;26534.2;3.57287;0
20200829201618500_OBSJAROMER-R5_snap.fits;3.4741;26471.2;2.96288;0
20200829201718575_OBSJAROMER-R5_snap.fits;3.48061;26496.1;2.29358;0
20200829201818650_OBSJAROMER-R5_snap.fits;2.93972;26468.3;2.67494;0
20200829201918724_OBSJAROMER-R5_snap.fits;3.40778;26460.9;2.75408;0
20200829202018799_OBSJAROMER-R5_snap.fits;3.01556;26528.3;2.95678;0
20200829202118874_OBSJAROMER-R5_snap.fits;3.89186;26507.8;2.77492;0
20200829202218948_OBSJAROMER-R5_snap.fits;3.55619;26534.2;3.16869;0
20200829202319023_OBSJAROMER-R5_snap.fits;3.57287;26475.6;2.81148;0
20200829202419098_OBSJAROMER-R5_snap.fits;3.525;26468.3;2.65895;0
20200829202519172_OBSJAROMER-R5_snap.fits;3.61048;26490.2;4.30434;0
20200829202619247_OBSJAROMER-R5_snap.fits;3.49162;26513.7;2.32913;0
20200829202719322_OBSJAROMER-R5_snap.fits;3.3277;26543;3.13821;0
20200829202819396_OBSJAROMER-R5_snap.fits;3.01157;26466.8;2.15245;0
20200829202919471_OBSJAROMER-R5_snap.fits;3.29255;26529.8;3.43002;0
20200829203019546_OBSJAROMER-R5_snap.fits;3.28467;26481.4;3.40547;0
20200829203119620_OBSJAROMER-R5_snap.fits;3.11576;26493.2;2.48677;0
20200829203219695_OBSJAROMER-R5_snap.fits;3.13683;26459.5;2.53847;0
20200829203319770_OBSJAROMER-R5_snap.fits;3.27666;26493.2;1.87313;0
20200829203419844_OBSJAROMER-R5_snap.fits;3.51053;26485.8;2.85671;0
20200829203519919_OBSJAROMER-R5_snap.fits;3.48591;26450.7;2.20553;0
20200829203619994_OBSJAROMER-R5_snap.fits;3.26835;26472.7;3.3835;0
20200829203720068_OBSJAROMER-R5_snap.fits;3.41205;26478.5;3.1991;0
20200829203820143_OBSJAROMER-R5_snap.fits;3.2827;26522.5;3.24544;0
20200829203920218_OBSJAROMER-R5_snap.fits;3.31607;26491.7;2.94537;0
20200829204020292_OBSJAROMER-R5_snap.fits;3.1599;26532.7;2.97876;0
20200829204120367_OBSJAROMER-R5_snap.fits;2.6578;26462.4;3.11957;0
20200829204220442_OBSJAROMER-R5_snap.fits;4.00759;26462.4;2.26603;0
20200829204320516_OBSJAROMER-R5_snap.fits;3.32456;26459.5;2.27094;0
20200829204420591_OBSJAROMER-R5_snap.fits;2.93664;26471.2;2.3313;0
20200829204520666_OBSJAROMER-R5_snap.fits;3.50612;26534.2;2.67191;0
20200829204620740_OBSJAROMER-R5_snap.fits;2.67461;26453.6;3.03644;0
20200829204720815_OBSJAROMER-R5_snap.fits;3.04467;26478.5;2.30696;0
20200829204820890_OBSJAROMER-R5_snap.fits;3.3813;26521;2.90103;0
20200829204955951_OBSJAROMER-R5_met.fits;3.16055;26463.9;7.09905;0.512
20200829204920964_OBSJAROMER-R5_snap.fits;3.29831;26523.9;3.54387;0
20200829205021039_OBSJAROMER-R5_snap.fits;2.7972;26499;3.07569;0
20200829205121114_OBSJAROMER-R5_snap.fits;3.28401;26532.7;2.52671;0
20200829205218116_OBSJAROMER-R5_met.fits;3.12127;26521;6.24659;0.512
20200829205221188_OBSJAROMER-R5_snap.fits;2.82163;26547.4;2.71825;0
20200829205321263_OBSJAROMER-R5_snap.fits;3.36247;26490.2;3.14721;0
20200829205421338_OBSJAROMER-R5_snap.fits;3.10484;26460.9;3.05822;0
20200829205521412_OBSJAROMER-R5_snap.fits;3.67028;26528.3;2.96895;0
20200829205621487_OBSJAROMER-R5_snap.fits;3.21146;26518.1;2.51341;0
20200829205721562_OBSJAROMER-R5_snap.fits;3.69805;26468.3;3.03825;0
20200829205848602_OBSJAROMER-R5_met.fits;3.10658;26502;6.31785;0.170667
20200829205821636_OBSJAROMER-R5_snap.fits;3.72795;26456.5;3.5233;0
20200829205921711_OBSJAROMER-R5_snap.fits;3.09742;26506.3;2.66135;0
