# file name; noise; peak f.; mag.; duration
20200829020056815_OBSJAROMER-R5_snap.fits;2.89453;26535.6;2.90856;0
20200829020156890_OBSJAROMER-R5_snap.fits;3.05482;26452.1;2.84784;0
20200829020256964_OBSJAROMER-R5_snap.fits;3.31449;26513.7;3.02532;0
20200829020357039_OBSJAROMER-R5_snap.fits;2.95787;26547.4;3.31376;0
20200829020457114_OBSJAROMER-R5_snap.fits;3.47382;26534.2;3.166;0
20200829020557188_OBSJAROMER-R5_snap.fits;3.42674;26502;2.80947;0
20200829020657263_OBSJAROMER-R5_snap.fits;2.78173;26500.5;3.38139;0
20200829020757338_OBSJAROMER-R5_snap.fits;3.06312;26507.8;3.36149;0
20200829020857412_OBSJAROMER-R5_snap.fits;3.3357;26545.9;2.67463;0
20200829020957487_OBSJAROMER-R5_snap.fits;3.19938;26491.7;3.15563;0
20200829021057562_OBSJAROMER-R5_snap.fits;3.40984;26532.7;3.05359;0
20200829021247812_OBSJAROMER-R5_met.fits;3.00579;26493.2;7.08474;0.170667
20200829021157636_OBSJAROMER-R5_snap.fits;3.20187;26532.7;2.75896;0
20200829021257711_OBSJAROMER-R5_snap.fits;3.15389;26518.1;3.3472;0
20200829021357786_OBSJAROMER-R5_snap.fits;2.88815;26545.9;3.01243;0
20200829021457860_OBSJAROMER-R5_snap.fits;2.96978;26465.3;2.95014;0
20200829021557935_OBSJAROMER-R5_snap.fits;3.24344;26475.6;3.35691;0
20200829021658010_OBSJAROMER-R5_snap.fits;3.28194;26519.5;3.40322;0
20200829021758084_OBSJAROMER-R5_snap.fits;2.98814;26494.6;2.90832;0
20200829021858159_OBSJAROMER-R5_snap.fits;2.90457;26471.2;2.53202;0
20200829021958234_OBSJAROMER-R5_snap.fits;2.96487;26538.6;2.72021;0
20200829022058308_OBSJAROMER-R5_snap.fits;3.1577;26450.7;2.72412;0
20200829022158383_OBSJAROMER-R5_snap.fits;2.97174;26465.3;3.21847;0
20200829022258458_OBSJAROMER-R5_snap.fits;3.70616;26465.3;2.91192;0
20200829022358532_OBSJAROMER-R5_snap.fits;3.08792;26513.7;2.46561;0
20200829022458607_OBSJAROMER-R5_snap.fits;3.06067;26449.2;2.61308;0
20200829022558682_OBSJAROMER-R5_snap.fits;2.95553;26523.9;3.34314;0
20200829022658756_OBSJAROMER-R5_snap.fits;3.03666;26455.1;2.46173;0
20200829022758831_OBSJAROMER-R5_snap.fits;3.23684;26537.1;2.94517;0
20200829022858906_OBSJAROMER-R5_snap.fits;3.45508;26537.1;3.04454;0
20200829022958980_OBSJAROMER-R5_snap.fits;3.05054;26507.8;3.53324;0
20200829023059055_OBSJAROMER-R5_snap.fits;3.4768;26496.1;3.09705;0
20200829023159130_OBSJAROMER-R5_snap.fits;2.66032;26480;3.07479;0
20200829023259204_OBSJAROMER-R5_snap.fits;3.2948;26537.1;3.2309;0
20200829023359279_OBSJAROMER-R5_snap.fits;3.16146;26475.6;2.26665;0
20200829023459354_OBSJAROMER-R5_snap.fits;2.64002;26525.4;3.41104;0
20200829023559428_OBSJAROMER-R5_snap.fits;3.50148;26475.6;2.5887;0
20200829023659503_OBSJAROMER-R5_snap.fits;3.05283;26450.7;2.22526;0
20200829023759578_OBSJAROMER-R5_snap.fits;3.01153;26538.6;3.27095;0
20200829023859652_OBSJAROMER-R5_snap.fits;3.1046;26519.5;2.57829;0
20200829023959727_OBSJAROMER-R5_snap.fits;3.06948;26452.1;3.50321;0
20200829024059802_OBSJAROMER-R5_snap.fits;3.35604;26516.6;3.52644;0
20200829024159876_OBSJAROMER-R5_snap.fits;2.97142;26522.5;2.89794;0
20200829024259951_OBSJAROMER-R5_snap.fits;3.55494;26471.2;3.11194;0
20200829024400026_OBSJAROMER-R5_snap.fits;3.60141;26458;2.59102;0
20200829024500100_OBSJAROMER-R5_snap.fits;2.70486;26490.2;2.59776;0
20200829024600175_OBSJAROMER-R5_snap.fits;2.82407;26497.6;2.72644;0
20200829024700250_OBSJAROMER-R5_snap.fits;3.98129;26482.9;2.41565;0
20200829024800324_OBSJAROMER-R5_snap.fits;2.98148;26541.5;3.28998;0
20200829024900399_OBSJAROMER-R5_snap.fits;2.9784;26466.8;2.41185;0
20200829025000474_OBSJAROMER-R5_snap.fits;3.13618;26516.6;2.82516;0
20200829025126490_OBSJAROMER-R5_met.fits;3.09769;26503.4;14.0986;0.170667
20200829025100548_OBSJAROMER-R5_snap.fits;2.46579;26499;2.60472;0
20200829025200623_OBSJAROMER-R5_snap.fits;3.38909;26526.9;2.82374;0
20200829025300698_OBSJAROMER-R5_snap.fits;2.9992;26488.8;4.37996;0
20200829025400772_OBSJAROMER-R5_snap.fits;3.07588;26458;3.07913;0
20200829025500847_OBSJAROMER-R5_snap.fits;3.49106;26525.4;2.79282;0
20200829025600922_OBSJAROMER-R5_snap.fits;3.61108;26463.9;2.80369;0
20200829025704410_OBSJAROMER-R5_met.fits;2.84505;26496.1;12.0499;0.170667
20200829025700996_OBSJAROMER-R5_snap.fits;2.89757;26506.3;3.47336;0
20200829025801071_OBSJAROMER-R5_snap.fits;3.32121;26535.6;2.23245;0
20200829025901146_OBSJAROMER-R5_snap.fits;3.22801;26526.9;2.7387;0
