# file name; noise; peak f.; mag.; duration
20200829060014660_OBSJAROMER-R5_snap.fits;3.25126;26469.7;3.37581;0
20200829060114735_OBSJAROMER-R5_snap.fits;3.04051;26540;3.39307;0
20200829060214810_OBSJAROMER-R5_snap.fits;2.99389;26528.3;3.7421;0
20200829060410180_OBSJAROMER-R5_met.fits;3.00616;26491.7;6.63403;0.512
20200829060314884_OBSJAROMER-R5_snap.fits;3.17455;26465.3;2.8976;0
20200829060414959_OBSJAROMER-R5_snap.fits;3.29154;26500.5;3.30196;0
20200829060515034_OBSJAROMER-R5_snap.fits;3.33546;26490.2;3.17178;0
20200829060615108_OBSJAROMER-R5_snap.fits;3.30098;26529.8;2.0621;0
20200829060715183_OBSJAROMER-R5_snap.fits;3.04886;26500.5;3.35519;0
20200829060815258_OBSJAROMER-R5_snap.fits;3.46545;26465.3;2.71279;0
20200829060915332_OBSJAROMER-R5_snap.fits;3.41179;26544.4;2.33317;0
20200829061015407_OBSJAROMER-R5_snap.fits;3.5884;26512.2;2.71459;0
20200829061115482_OBSJAROMER-R5_snap.fits;3.54502;26522.5;2.84645;0
20200829061215556_OBSJAROMER-R5_snap.fits;3.19803;26472.7;3.50899;0
20200829061347887_OBSJAROMER-R5_met.fits;3.02975;26496.1;6.79722;0.170667
20200829061315631_OBSJAROMER-R5_snap.fits;3.10863;26466.8;2.76042;0
20200829061415706_OBSJAROMER-R5_snap.fits;3.68568;26474.1;2.7938;0
20200829061515780_OBSJAROMER-R5_snap.fits;3.05098;26487.3;2.86019;0
20200829061615855_OBSJAROMER-R5_snap.fits;3.51535;26541.5;2.6514;0
20200829061715930_OBSJAROMER-R5_snap.fits;3.09036;26532.7;3.47955;0
20200829061816004_OBSJAROMER-R5_snap.fits;3.28421;26537.1;3.20247;0
20200829061927002_OBSJAROMER-R5_met.fits;3.49128;26516.6;7.10229;0.341333
20200829061916079_OBSJAROMER-R5_snap.fits;3.4214;26484.4;2.7755;0
20200829062016154_OBSJAROMER-R5_snap.fits;3.06696;26544.4;2.85391;0
20200829062116228_OBSJAROMER-R5_snap.fits;3.15596;26480;3.32023;0
20200829062216303_OBSJAROMER-R5_snap.fits;3.32723;26485.8;3.63059;0
20200829062316378_OBSJAROMER-R5_snap.fits;3.02053;26502;3.00876;0
20200829062416452_OBSJAROMER-R5_snap.fits;2.87978;26545.9;4.85374;0
20200829062516527_OBSJAROMER-R5_snap.fits;3.40823;26449.2;3.7849;0
20200829062623599_OBSJAROMER-R5_met.fits;2.78874;26547.4;5.74373;1.36533
20200829062631791_OBSJAROMER-R5_met.fits;2.57035;26547.4;5.6029;0.170667
20200829062616602_OBSJAROMER-R5_snap.fits;3.53896;26547.4;3.19328;0
20200829062723162_OBSJAROMER-R5_met.fits;2.7411;26541.5;5.60882;1.19467
20200829062802586_OBSJAROMER-R5_met.fits;2.49723;26544.4;5.14285;0.170667
20200829062716676_OBSJAROMER-R5_snap.fits;3.39588;26543;4.25802;0
20200829062844399_OBSJAROMER-R5_met.fits;2.99786;26541.5;6.11542;0.170667
20200829062853103_OBSJAROMER-R5_met.fits;2.77892;26540;5.89209;0.170667
20200829062903343_OBSJAROMER-R5_met.fits;2.9654;26541.5;6.35545;0.170667
20200829062816751_OBSJAROMER-R5_snap.fits;2.84363;26541.5;5.51351;0
20200829062915802_OBSJAROMER-R5_met.fits;2.62319;26541.5;5.72791;0.170667
20200829062916826_OBSJAROMER-R5_snap.fits;3.41862;26537.1;3.68292;0
20200829063040623_OBSJAROMER-R5_met.fits;3.0608;26537.1;6.88622;0.170667
20200829063016900_OBSJAROMER-R5_snap.fits;3.5736;26535.6;3.31351;0
20200829063116975_OBSJAROMER-R5_snap.fits;3.30766;26535.6;3.42897;0
20200829063233434_OBSJAROMER-R5_met.fits;2.57091;26534.2;5.36404;0.170667
20200829063244527_OBSJAROMER-R5_met.fits;2.74847;26534.2;5.56875;0.170667
20200829063305178_OBSJAROMER-R5_met.fits;3.25393;26532.7;7.17066;0.170667
20200829063217050_OBSJAROMER-R5_snap.fits;3.23327;26535.6;4.40606;0
20200829063333338_OBSJAROMER-R5_met.fits;3.45824;26531.2;6.99174;0.170667
20200829063317124_OBSJAROMER-R5_snap.fits;3.09461;26500.5;3.2372;0
20200829063418223_OBSJAROMER-R5_met.fits;3.10744;26529.8;6.27657;0.170667
20200829063436484_OBSJAROMER-R5_met.fits;3.34896;26529.8;6.97747;0.170667
20200829063417199_OBSJAROMER-R5_snap.fits;3.45466;26526.9;5.0558;0
20200829063514714_OBSJAROMER-R5_met.fits;2.84886;26528.3;6.07972;0.170667
20200829063524442_OBSJAROMER-R5_met.fits;2.53577;26526.9;6.1409;0.170667
20200829063546970_OBSJAROMER-R5_met.fits;2.76976;26529.8;5.84337;0.170667
20200829063610863_OBSJAROMER-R5_met.fits;2.75085;26525.4;5.54747;0.170667
20200829063517274_OBSJAROMER-R5_snap.fits;3.40998;26525.4;4.32163;0
20200829063619738_OBSJAROMER-R5_met.fits;3.17263;26525.4;6.41419;0.512
20200829063647044_OBSJAROMER-R5_met.fits;2.66373;26525.4;6.28338;0.170667
20200829063617348_OBSJAROMER-R5_snap.fits;3.27192;26487.3;3.03919;0
20200829063732612_OBSJAROMER-R5_met.fits;2.55291;26521;5.26135;0.170667
20200829063810500_OBSJAROMER-R5_met.fits;2.67755;26521;5.48912;0.170667
20200829063717423_OBSJAROMER-R5_snap.fits;3.4447;26521;3.41688;0
20200829063850095_OBSJAROMER-R5_met.fits;2.99861;26519.5;6.28209;0.170667
20200829063852314_OBSJAROMER-R5_met.fits;2.84838;26521;5.71549;0.170667
20200829063817498_OBSJAROMER-R5_snap.fits;3.09016;26519.5;3.40313;0
20200829063941807_OBSJAROMER-R5_met.fits;2.70731;26519.5;5.93102;0.170667
20200829063944538_OBSJAROMER-R5_met.fits;2.92588;26522.5;5.91519;0.170667
20200829063947439_OBSJAROMER-R5_met.fits;2.75568;26519.5;5.61845;0.170667
20200829063917572_OBSJAROMER-R5_snap.fits;3.04538;26519.5;3.49979;0
20200829064028228_OBSJAROMER-R5_met.fits;2.71982;26521;5.5581;0.170667
20200829064017647_OBSJAROMER-R5_snap.fits;2.80732;26528.3;2.7955;0
20200829064130863_OBSJAROMER-R5_met.fits;2.64909;26523.9;5.94771;0.341333
20200829064117722_OBSJAROMER-R5_snap.fits;3.67385;26526.9;3.58006;0
20200829064248004_OBSJAROMER-R5_met.fits;2.79444;26526.9;6.19992;0.170667
20200829064217796_OBSJAROMER-R5_snap.fits;3.19756;26529.8;4.56161;0
20200829064321455_OBSJAROMER-R5_met.fits;3.13433;26529.8;6.53267;0.170667
20200829064341082_OBSJAROMER-R5_met.fits;2.71492;26531.2;5.7047;0.170667
20200829064344666_OBSJAROMER-R5_met.fits;3.56641;26529.8;7.33772;0.341333
20200829064357807_OBSJAROMER-R5_met.fits;2.55907;26532.7;5.12639;0.170667
20200829064404804_OBSJAROMER-R5_met.fits;2.77152;26534.2;5.86946;0.170667
20200829064317871_OBSJAROMER-R5_snap.fits;3.44724;26532.7;4.56926;0
20200829064417946_OBSJAROMER-R5_snap.fits;3.57705;26537.1;3.87198;0
20200829064518020_OBSJAROMER-R5_snap.fits;2.67204;26538.6;3.70627;0
20200829064619631_OBSJAROMER-R5_met.fits;2.57448;26541.5;5.41498;0.170667
20200829064650010_OBSJAROMER-R5_met.fits;2.65698;26543;5.53658;0.170667
20200829064705370_OBSJAROMER-R5_met.fits;2.54919;26543;5.39767;0.170667
20200829064618095_OBSJAROMER-R5_snap.fits;3.86548;26544.4;3.44979;0
20200829064748548_OBSJAROMER-R5_met.fits;2.45587;26545.9;5.62941;1.536
20200829064806810_OBSJAROMER-R5_met.fits;2.76151;26547.4;5.70351;0.170667
20200829064718170_OBSJAROMER-R5_snap.fits;2.92728;26547.4;3.77182;0
20200829064846575_OBSJAROMER-R5_met.fits;2.76099;26547.4;5.98904;0.170667
20200829064818244_OBSJAROMER-R5_snap.fits;3.25108;26493.2;3.39024;0
20200829064918319_OBSJAROMER-R5_snap.fits;3.11653;26458;2.79944;0
20200829065034778_OBSJAROMER-R5_met.fits;3.1996;26541.5;6.91165;0.170667
20200829065044676_OBSJAROMER-R5_met.fits;3.02876;26547.4;6.5079;0.170667
20200829065018394_OBSJAROMER-R5_snap.fits;3.0503;26452.1;2.73104;0
20200829065118468_OBSJAROMER-R5_snap.fits;3.52575;26509.3;2.68745;0
20200829065232708_OBSJAROMER-R5_met.fits;2.83463;26545.9;5.76009;0.170667
20200829065218543_OBSJAROMER-R5_snap.fits;2.76783;26547.4;4.94051;0
20200829065316911_OBSJAROMER-R5_met.fits;2.76783;26547.4;5.88412;0.170667
20200829065318618_OBSJAROMER-R5_snap.fits;3.27928;26453.6;2.7056;0
20200829065418692_OBSJAROMER-R5_snap.fits;3.27276;26545.9;2.78469;0
20200829065518767_OBSJAROMER-R5_snap.fits;2.79731;26507.8;2.78153;0
20200829065618842_OBSJAROMER-R5_snap.fits;3.48031;26541.5;2.88698;0
20200829065718916_OBSJAROMER-R5_snap.fits;3.51382;26547.4;3.19544;0
20200829065818991_OBSJAROMER-R5_snap.fits;2.73246;26478.5;2.69491;0
20200829065919066_OBSJAROMER-R5_snap.fits;2.97146;26526.9;2.54582;0
