# file name; noise; peak f.; mag.; duration
20200829080023620_OBSJAROMER-R5_snap.fits;2.5428;26507.8;2.27554;0
20200829080123695_OBSJAROMER-R5_snap.fits;3.26165;26477.1;2.83204;0
20200829080223770_OBSJAROMER-R5_snap.fits;3.35478;26496.1;2.44765;0
20200829080323844_OBSJAROMER-R5_snap.fits;3.26588;26450.7;2.07585;0
20200829080423919_OBSJAROMER-R5_snap.fits;3.43571;26499;2.45643;0
20200829080523994_OBSJAROMER-R5_snap.fits;2.92736;26518.1;2.57159;0
20200829080624068_OBSJAROMER-R5_snap.fits;3.1976;26460.9;2.28836;0
20200829080724143_OBSJAROMER-R5_snap.fits;3.26461;26497.6;2.79629;0
20200829080824218_OBSJAROMER-R5_snap.fits;3.20431;26465.3;3.27376;0
20200829080924292_OBSJAROMER-R5_snap.fits;3.84175;26541.5;2.82344;0
20200829081024367_OBSJAROMER-R5_snap.fits;3.60508;26460.9;2.66905;0
20200829081124442_OBSJAROMER-R5_snap.fits;3.44534;26543;2.49108;0
20200829081224516_OBSJAROMER-R5_snap.fits;3.37064;26456.5;3.26796;0
20200829081324591_OBSJAROMER-R5_snap.fits;2.9432;26534.2;3.29771;0
20200829081424666_OBSJAROMER-R5_snap.fits;3.47863;26452.1;2.95014;0
20200829081524740_OBSJAROMER-R5_snap.fits;2.76916;26503.4;2.75254;0
20200829081624815_OBSJAROMER-R5_snap.fits;3.28116;26512.2;2.50331;0
20200829081724890_OBSJAROMER-R5_snap.fits;3.50268;26518.1;2.45543;0
20200829081824964_OBSJAROMER-R5_snap.fits;3.44442;26528.3;3.24416;0
20200829081925039_OBSJAROMER-R5_snap.fits;3.28539;26482.9;3.16186;0
20200829082025114_OBSJAROMER-R5_snap.fits;3.07196;26506.3;2.22799;0
20200829082125188_OBSJAROMER-R5_snap.fits;3.00442;26540;3.13691;0
20200829082225263_OBSJAROMER-R5_snap.fits;2.91878;26456.5;2.67461;0
20200829082325338_OBSJAROMER-R5_snap.fits;3.01157;26516.6;3.15087;0
20200829082425412_OBSJAROMER-R5_snap.fits;3.21933;26475.6;2.88203;0
20200829082525487_OBSJAROMER-R5_snap.fits;2.73198;26532.7;2.90414;0
20200829082625562_OBSJAROMER-R5_snap.fits;2.94549;26545.9;2.9935;0
20200829082725636_OBSJAROMER-R5_snap.fits;3.22381;26538.6;2.88936;0
20200829082825711_OBSJAROMER-R5_snap.fits;2.64547;26523.9;2.38321;0
20200829082925786_OBSJAROMER-R5_snap.fits;3.05259;26499;5.25243;0
20200829083025860_OBSJAROMER-R5_snap.fits;3.35213;26528.3;3.34108;0
20200829083125935_OBSJAROMER-R5_snap.fits;2.83509;26526.9;2.90577;0
20200829083226010_OBSJAROMER-R5_snap.fits;3.4842;26528.3;2.73463;0
20200829083326084_OBSJAROMER-R5_snap.fits;3.25442;26485.8;2.66421;0
20200829083426159_OBSJAROMER-R5_snap.fits;2.91192;26515.1;2.78736;0
20200829083526234_OBSJAROMER-R5_snap.fits;3.09477;26529.8;2.45598;0
20200829083626308_OBSJAROMER-R5_snap.fits;2.77765;26465.3;2.54274;0
20200829083726383_OBSJAROMER-R5_snap.fits;2.69594;26515.1;2.5989;0
20200829083826458_OBSJAROMER-R5_snap.fits;3.43212;26449.2;3.15291;0
20200829083926532_OBSJAROMER-R5_snap.fits;3.45392;26471.2;2.76062;0
20200829084026607_OBSJAROMER-R5_snap.fits;3.16364;26458;2.90606;0
20200829084126682_OBSJAROMER-R5_snap.fits;3.94242;26462.4;2.25746;0
20200829084226756_OBSJAROMER-R5_snap.fits;3.42212;26538.6;2.68512;0
20200829084326831_OBSJAROMER-R5_snap.fits;3.05555;26478.5;2.54686;0
20200829084426906_OBSJAROMER-R5_snap.fits;2.97333;26456.5;2.80718;0
20200829084549679_OBSJAROMER-R5_met.fits;3.50001;26499;10.0177;0.170667
20200829084526980_OBSJAROMER-R5_snap.fits;3.05106;26516.6;2.79682;0
20200829084627055_OBSJAROMER-R5_snap.fits;2.75442;26455.1;2.79194;0
20200829084727130_OBSJAROMER-R5_snap.fits;3.6902;26516.6;2.39551;0
20200829084827204_OBSJAROMER-R5_snap.fits;3.66195;26487.3;2.9397;0
20200829084927279_OBSJAROMER-R5_snap.fits;3.01261;26507.8;2.87007;0
20200829085027354_OBSJAROMER-R5_snap.fits;3.04202;26540;2.30704;0
20200829085127428_OBSJAROMER-R5_snap.fits;3.62857;26480;2.97478;0
20200829085227503_OBSJAROMER-R5_snap.fits;3.06449;26449.2;3.16552;0
20200829085327578_OBSJAROMER-R5_snap.fits;3.50704;26494.6;2.48736;0
20200829085427652_OBSJAROMER-R5_snap.fits;2.91791;26512.2;2.3272;0
20200829085527727_OBSJAROMER-R5_snap.fits;3.32492;26459.5;3.01056;0
20200829085627802_OBSJAROMER-R5_snap.fits;3.43134;26491.7;3.46951;0
20200829085727876_OBSJAROMER-R5_snap.fits;3.33397;26463.9;2.45945;0
20200829085827951_OBSJAROMER-R5_snap.fits;3.11221;26512.2;2.74581;0
20200829085928026_OBSJAROMER-R5_snap.fits;3.16033;26547.4;2.72674;0
