# file name; noise; peak f.; mag.; duration
20200829130046020_OBSJAROMER-R5_snap.fits;2.99228;26509.3;3.15747;0
20200829130146095_OBSJAROMER-R5_snap.fits;3.15636;26471.2;2.68022;0
20200829130246170_OBSJAROMER-R5_snap.fits;3.46185;26526.9;2.71953;0
20200829130346244_OBSJAROMER-R5_snap.fits;2.91805;26531.2;2.72594;0
20200829130446319_OBSJAROMER-R5_snap.fits;3.164;26460.9;3.30418;0
20200829130546394_OBSJAROMER-R5_snap.fits;3.25815;26538.6;2.77113;0
20200829130646468_OBSJAROMER-R5_snap.fits;3.54987;26452.1;2.75233;0
20200829130746543_OBSJAROMER-R5_snap.fits;3.63386;26547.4;2.73972;0
20200829130846618_OBSJAROMER-R5_snap.fits;3.36199;26452.1;2.46081;0
20200829130946692_OBSJAROMER-R5_snap.fits;3.4699;26535.6;2.26907;0
20200829131046767_OBSJAROMER-R5_snap.fits;2.98886;26500.5;3.12419;0
20200829131146842_OBSJAROMER-R5_snap.fits;2.96238;26499;3.56713;0
20200829131336068_OBSJAROMER-R5_met.fits;3.24118;26502;8.89156;0.170667
20200829131246916_OBSJAROMER-R5_snap.fits;3.45192;26453.6;2.94658;0
20200829131346991_OBSJAROMER-R5_snap.fits;3.50598;26497.6;2.32703;0
20200829131447066_OBSJAROMER-R5_snap.fits;3.05514;26480;2.56093;0
20200829131547140_OBSJAROMER-R5_snap.fits;3.39729;26519.5;2.42827;0
20200829131647215_OBSJAROMER-R5_snap.fits;3.1348;26496.1;2.74606;0
20200829131747290_OBSJAROMER-R5_snap.fits;3.41332;26459.5;3.48926;0
20200829131847364_OBSJAROMER-R5_snap.fits;3.81641;26460.9;2.96518;0
20200829131947439_OBSJAROMER-R5_snap.fits;3.13389;26528.3;3.83367;0
20200829132126938_OBSJAROMER-R5_met.fits;3.18223;26499;7.2116;0.341333
20200829132047514_OBSJAROMER-R5_snap.fits;3.25626;26475.6;2.94426;0
20200829132147588_OBSJAROMER-R5_snap.fits;3.3996;26481.4;2.53809;0
20200829132247663_OBSJAROMER-R5_snap.fits;3.54575;26523.9;2.63603;0
20200829132347738_OBSJAROMER-R5_snap.fits;3.29853;26497.6;3.41047;0
20200829132447812_OBSJAROMER-R5_snap.fits;3.14701;26459.5;2.08604;0
20200829132547887_OBSJAROMER-R5_snap.fits;3.16575;26496.1;2.47404;0
20200829132647962_OBSJAROMER-R5_snap.fits;2.80984;26535.6;2.4857;0
20200829132748036_OBSJAROMER-R5_snap.fits;3.12833;26455.1;2.9899;0
20200829132848111_OBSJAROMER-R5_snap.fits;3.16231;26455.1;3.82337;0
20200829132948186_OBSJAROMER-R5_snap.fits;4.14486;26449.2;3.08945;0
20200829133048260_OBSJAROMER-R5_snap.fits;3.14093;26484.4;2.09665;0
20200829133148335_OBSJAROMER-R5_snap.fits;3.34402;26537.1;2.99269;0
20200829133248410_OBSJAROMER-R5_snap.fits;3.26505;26485.8;3.36;0
20200829133348484_OBSJAROMER-R5_snap.fits;3.24156;26504.9;3.54665;0
20200829133448559_OBSJAROMER-R5_snap.fits;3.04117;26535.6;2.44828;0
20200829133548634_OBSJAROMER-R5_snap.fits;2.99007;26452.1;3.37037;0
20200829133648708_OBSJAROMER-R5_snap.fits;3.81152;26449.2;2.97328;0
20200829133748783_OBSJAROMER-R5_snap.fits;3.24235;26496.1;2.83922;0
20200829133848858_OBSJAROMER-R5_snap.fits;3.36744;26494.6;2.55575;0
20200829133948932_OBSJAROMER-R5_snap.fits;2.97801;26540;3.38313;0
20200829134049007_OBSJAROMER-R5_snap.fits;3.50061;26544.4;2.63352;0
20200829134149082_OBSJAROMER-R5_snap.fits;3.97824;26459.5;3.47921;0
20200829134249156_OBSJAROMER-R5_snap.fits;3.38609;26477.1;3.57255;0
20200829134350767_OBSJAROMER-R5_met.fits;3.22167;26499;11.9342;1.19467
20200829134349231_OBSJAROMER-R5_snap.fits;3.37388;26500.5;3.94375;0
20200829134449306_OBSJAROMER-R5_snap.fits;3.05673;26519.5;3.7842;0
20200829134549380_OBSJAROMER-R5_snap.fits;3.3255;26460.9;2.41177;0
20200829134649455_OBSJAROMER-R5_snap.fits;3.13688;26490.2;2.56286;0
20200829134843119_OBSJAROMER-R5_met.fits;3.58187;26494.6;28.4796;0.341333
20200829134749530_OBSJAROMER-R5_snap.fits;3.37431;26544.4;2.33521;0
20200829134849604_OBSJAROMER-R5_snap.fits;3.24394;26452.1;2.74853;0
20200829134949679_OBSJAROMER-R5_snap.fits;3.23207;26480;2.68344;0
20200829135049754_OBSJAROMER-R5_snap.fits;3.52892;26482.9;2.50636;0
20200829135149828_OBSJAROMER-R5_snap.fits;3.64615;26491.7;2.68857;0
20200829135249903_OBSJAROMER-R5_snap.fits;2.81877;26513.7;3.15636;0
20200829135349978_OBSJAROMER-R5_snap.fits;3.24359;26455.1;3.06511;0
20200829135450052_OBSJAROMER-R5_snap.fits;2.72154;26499;2.47495;0
20200829135550127_OBSJAROMER-R5_snap.fits;3.36224;26512.2;3.47767;0
20200829135650202_OBSJAROMER-R5_snap.fits;3.27914;26453.6;2.73077;0
20200829135750276_OBSJAROMER-R5_snap.fits;3.66194;26515.1;2.68291;0
20200829135850351_OBSJAROMER-R5_snap.fits;3.01535;26482.9;3.15755;0
20200829135950426_OBSJAROMER-R5_snap.fits;3.27514;26460.9;2.666;0
