# file name; noise; peak f.; mag.; duration
20200829140050500_OBSJAROMER-R5_snap.fits;3.13015;26468.3;2.9559;0
20200829140150575_OBSJAROMER-R5_snap.fits;2.9247;26450.7;2.25107;0
20200829140250650_OBSJAROMER-R5_snap.fits;3.00235;26547.4;2.59505;0
20200829140350724_OBSJAROMER-R5_snap.fits;3.21318;26513.7;2.7832;0
20200829140450799_OBSJAROMER-R5_snap.fits;3.97103;26538.6;3.70212;0
20200829140550874_OBSJAROMER-R5_snap.fits;3.47134;26547.4;3.0807;0
20200829140650948_OBSJAROMER-R5_snap.fits;2.89019;26481.4;2.93818;0
20200829140751023_OBSJAROMER-R5_snap.fits;3.2726;26519.5;3.40417;0
20200829140851098_OBSJAROMER-R5_snap.fits;3.02019;26463.9;3.25025;0
20200829140951172_OBSJAROMER-R5_snap.fits;2.8411;26468.3;2.33409;0
20200829141051247_OBSJAROMER-R5_snap.fits;3.14557;26466.8;2.71518;0
20200829141151322_OBSJAROMER-R5_snap.fits;3.36212;26478.5;2.64447;0
20200829141251396_OBSJAROMER-R5_snap.fits;3.47475;26512.2;3.26704;0
20200829141351471_OBSJAROMER-R5_snap.fits;3.00656;26487.3;3.43946;0
20200829141451546_OBSJAROMER-R5_snap.fits;2.92287;26547.4;3.03839;0
20200829141551620_OBSJAROMER-R5_snap.fits;3.33157;26478.5;2.73076;0
20200829141651695_OBSJAROMER-R5_snap.fits;2.88896;26487.3;2.89813;0
20200829141751770_OBSJAROMER-R5_snap.fits;3.27235;26515.1;2.72565;0
20200829141851844_OBSJAROMER-R5_snap.fits;3.16104;26497.6;2.55791;0
20200829141951919_OBSJAROMER-R5_snap.fits;2.75524;26538.6;2.77856;0
20200829142051994_OBSJAROMER-R5_snap.fits;3.72033;26484.4;2.97543;0
20200829142152068_OBSJAROMER-R5_snap.fits;3.77755;26496.1;3.50853;0
20200829142252143_OBSJAROMER-R5_snap.fits;3.16286;26497.6;3.04681;0
20200829142352218_OBSJAROMER-R5_snap.fits;3.01013;26450.7;3.34219;0
20200829142452292_OBSJAROMER-R5_snap.fits;4.08087;26449.2;2.68589;0
20200829142552367_OBSJAROMER-R5_snap.fits;3.04769;26499;2.22874;0
20200829142652442_OBSJAROMER-R5_snap.fits;2.73817;26497.6;3.05625;0
20200829142752516_OBSJAROMER-R5_snap.fits;3.37079;26522.5;2.49377;0
20200829142852591_OBSJAROMER-R5_snap.fits;3.56561;26518.1;2.60262;0
20200829142952666_OBSJAROMER-R5_snap.fits;2.69583;26482.9;3.23699;0
20200829143052740_OBSJAROMER-R5_snap.fits;3.61247;26466.8;3.32113;0
20200829143152815_OBSJAROMER-R5_snap.fits;2.78803;26469.7;2.36922;0
20200829143252890_OBSJAROMER-R5_snap.fits;2.75003;26463.9;2.47275;0
20200829143352964_OBSJAROMER-R5_snap.fits;3.3826;26540;2.55465;0
20200829143453039_OBSJAROMER-R5_snap.fits;2.80707;26487.3;3.64028;0
20200829143553114_OBSJAROMER-R5_snap.fits;3.253;26531.2;3.55597;0
20200829143653188_OBSJAROMER-R5_snap.fits;3.52765;26547.4;2.83698;0
20200829143753263_OBSJAROMER-R5_snap.fits;3.25714;26535.6;2.06419;0
20200829143853338_OBSJAROMER-R5_snap.fits;3.49017;26515.1;3.51469;0
20200829143953412_OBSJAROMER-R5_snap.fits;3.14309;26525.4;2.38566;0
20200829144053487_OBSJAROMER-R5_snap.fits;3.78494;26526.9;3.02609;0
20200829144153562_OBSJAROMER-R5_snap.fits;3.26919;26538.6;3.31987;0
20200829144253636_OBSJAROMER-R5_snap.fits;3.53251;26450.7;2.39606;0
20200829144353711_OBSJAROMER-R5_snap.fits;3.13406;26471.2;2.83077;0
20200829144453786_OBSJAROMER-R5_snap.fits;2.96901;26491.7;2.75364;0
20200829144553860_OBSJAROMER-R5_snap.fits;3.07594;26499;3.8619;0
20200829144653935_OBSJAROMER-R5_snap.fits;3.37098;26466.8;3.05277;0
20200829144754010_OBSJAROMER-R5_snap.fits;2.84956;26491.7;2.34869;0
20200829144854084_OBSJAROMER-R5_snap.fits;3.1081;26509.3;2.69048;0
20200829144954159_OBSJAROMER-R5_snap.fits;3.7627;26532.7;2.92477;0
20200829145054234_OBSJAROMER-R5_snap.fits;3.20922;26504.9;2.81995;0
20200829145154308_OBSJAROMER-R5_snap.fits;2.78972;26544.4;2.82059;0
20200829145254383_OBSJAROMER-R5_snap.fits;3.3537;26463.9;2.71366;0
20200829145354458_OBSJAROMER-R5_snap.fits;3.30847;26488.8;2.87551;0
20200829145454532_OBSJAROMER-R5_snap.fits;2.95935;26459.5;2.89803;0
20200829145554607_OBSJAROMER-R5_snap.fits;3.14291;26534.2;2.71026;0
20200829145654682_OBSJAROMER-R5_snap.fits;3.05263;26531.2;3.4442;0
20200829145754756_OBSJAROMER-R5_snap.fits;3.47389;26537.1;2.96773;0
20200829145929818_OBSJAROMER-R5_met.fits;3.50449;26523.9;13.2452;0.682667
20200829145854831_OBSJAROMER-R5_snap.fits;3.59999;26484.4;3.05627;0
20200829145954906_OBSJAROMER-R5_snap.fits;2.95258;26463.9;2.92849;0
