# file name; noise; peak f.; mag.; duration
20200829010052335_OBSJAROMER-R5_snap.fits;3.17568;26531.2;2.90522;0
20200829010152410_OBSJAROMER-R5_snap.fits;3.51108;26528.3;3.06777;0
20200829010252484_OBSJAROMER-R5_snap.fits;3.99596;26522.5;2.52086;0
20200829010352559_OBSJAROMER-R5_snap.fits;3.44167;26526.9;2.72564;0
20200829010452634_OBSJAROMER-R5_snap.fits;3.55946;26534.2;3.28813;0
20200829010552708_OBSJAROMER-R5_snap.fits;3.47129;26449.2;2.22269;0
20200829010652783_OBSJAROMER-R5_snap.fits;3.27943;26525.4;3.03122;0
20200829010752858_OBSJAROMER-R5_snap.fits;3.70869;26474.1;3.44529;0
20200829010852932_OBSJAROMER-R5_snap.fits;3.84438;26449.2;3.2771;0
20200829010953007_OBSJAROMER-R5_snap.fits;4.64438;26459.5;3.16938;0
20200829011053082_OBSJAROMER-R5_snap.fits;3.16538;26516.6;2.43744;0
20200829011153156_OBSJAROMER-R5_snap.fits;3.25018;26516.6;3.23207;0
20200829011253231_OBSJAROMER-R5_snap.fits;2.97325;26450.7;3.6185;0
20200829011353306_OBSJAROMER-R5_snap.fits;3.53815;26488.8;3.14549;0
20200829011453380_OBSJAROMER-R5_snap.fits;3.38302;26456.5;3.05765;0
20200829011553455_OBSJAROMER-R5_snap.fits;3.24392;26482.9;2.76861;0
20200829011653530_OBSJAROMER-R5_snap.fits;2.75182;26488.8;3.11032;0
20200829011753604_OBSJAROMER-R5_snap.fits;3.3182;26512.2;2.17848;0
20200829011853679_OBSJAROMER-R5_snap.fits;3.53496;26503.4;3.27323;0
20200829011953754_OBSJAROMER-R5_snap.fits;3.69401;26453.6;3.25173;0
20200829012053828_OBSJAROMER-R5_snap.fits;3.16842;26519.5;2.63898;0
20200829012153903_OBSJAROMER-R5_snap.fits;3.20352;26450.7;3.54424;0
20200829012253978_OBSJAROMER-R5_snap.fits;2.85961;26535.6;3.15383;0
20200829012354052_OBSJAROMER-R5_snap.fits;3.20107;26453.6;2.18557;0
20200829012454127_OBSJAROMER-R5_snap.fits;3.0485;26482.9;2.10092;0
20200829012554202_OBSJAROMER-R5_snap.fits;3.45249;26504.9;3.04885;0
20200829012654276_OBSJAROMER-R5_snap.fits;3.37376;26502;3.37318;0
20200829012754351_OBSJAROMER-R5_snap.fits;3.20219;26460.9;2.61778;0
20200829012932314_OBSJAROMER-R5_met.fits;2.56564;26526.9;5.25808;0.170667
20200829012854426_OBSJAROMER-R5_snap.fits;3.08307;26449.2;2.62768;0
20200829012954500_OBSJAROMER-R5_snap.fits;3.529;26537.1;2.3845;0
20200829013054575_OBSJAROMER-R5_snap.fits;3.54157;26452.1;2.64621;0
20200829013154650_OBSJAROMER-R5_snap.fits;2.974;26523.9;3.06923;0
20200829013254724_OBSJAROMER-R5_snap.fits;3.1571;26481.4;2.7749;0
20200829013354799_OBSJAROMER-R5_snap.fits;3.70936;26547.4;2.33647;0
20200829013454874_OBSJAROMER-R5_snap.fits;3.52491;26452.1;2.9393;0
20200829013554948_OBSJAROMER-R5_snap.fits;3.32406;26480;2.72867;0
20200829013655023_OBSJAROMER-R5_snap.fits;3.62313;26497.6;3.17018;0
20200829013755098_OBSJAROMER-R5_snap.fits;3.54369;26496.1;2.88262;0
20200829013855172_OBSJAROMER-R5_snap.fits;3.17741;26509.3;2.8399;0
20200829013955247_OBSJAROMER-R5_snap.fits;3.25269;26484.4;2.52182;0
20200829014055322_OBSJAROMER-R5_snap.fits;3.35429;26493.2;2.58579;0
20200829014155396_OBSJAROMER-R5_snap.fits;3.75736;26544.4;2.62736;0
20200829014255471_OBSJAROMER-R5_snap.fits;3.50467;26526.9;2.90726;0
20200829014355546_OBSJAROMER-R5_snap.fits;3.13121;26465.3;2.96364;0
20200829014455620_OBSJAROMER-R5_snap.fits;3.02976;26535.6;2.4505;0
20200829014555695_OBSJAROMER-R5_snap.fits;3.2268;26521;3.97896;0
20200829014655770_OBSJAROMER-R5_snap.fits;3.11315;26529.8;2.44347;0
20200829014755844_OBSJAROMER-R5_snap.fits;3.99836;26537.1;2.60438;0
20200829014855919_OBSJAROMER-R5_snap.fits;3.25148;26504.9;2.79714;0
20200829014955994_OBSJAROMER-R5_snap.fits;3.23879;26502;2.2795;0
20200829015056068_OBSJAROMER-R5_snap.fits;2.96645;26506.3;2.97729;0
20200829015156143_OBSJAROMER-R5_snap.fits;2.83203;26518.1;2.72582;0
20200829015256218_OBSJAROMER-R5_snap.fits;3.11598;26478.5;1.96255;0
20200829015356292_OBSJAROMER-R5_snap.fits;3.03051;26510.7;2.63652;0
20200829015456367_OBSJAROMER-R5_snap.fits;3.05893;26503.4;2.16392;0
20200829015556442_OBSJAROMER-R5_snap.fits;3.67449;26525.4;2.46055;0
20200829015656516_OBSJAROMER-R5_snap.fits;3.87856;26491.7;2.92292;0
20200829015842330_OBSJAROMER-R5_met.fits;3.60961;26494.6;11.0964;0.170667
20200829015756591_OBSJAROMER-R5_snap.fits;3.02055;26500.5;3.44347;0
20200829015856666_OBSJAROMER-R5_snap.fits;3.07572;26459.5;3.02023;0
20200829015956740_OBSJAROMER-R5_snap.fits;3.47889;26537.1;3.2826;0
