# file name; noise; peak f.; mag.; duration
20200829000047855_OBSJAROMER-R5_snap.fits;3.25068;26466.8;2.57116;0
20200829000147930_OBSJAROMER-R5_snap.fits;3.32875;26537.1;2.6142;0
20200829000248004_OBSJAROMER-R5_snap.fits;3.08163;26537.1;2.46931;0
20200829000348079_OBSJAROMER-R5_snap.fits;3.50372;26478.5;2.82172;0
20200829000448154_OBSJAROMER-R5_snap.fits;3.22359;26502;3.15296;0
20200829000548228_OBSJAROMER-R5_snap.fits;3.22026;26547.4;2.89808;0
20200829000648303_OBSJAROMER-R5_snap.fits;3.25822;26503.4;2.37813;0
20200829000748378_OBSJAROMER-R5_snap.fits;3.22183;26468.3;2.53185;0
20200829000848452_OBSJAROMER-R5_snap.fits;3.22362;26449.2;2.55195;0
20200829000948527_OBSJAROMER-R5_snap.fits;3.56762;26490.2;2.22176;0
20200829001048602_OBSJAROMER-R5_snap.fits;3.80191;26491.7;2.5967;0
20200829001148676_OBSJAROMER-R5_snap.fits;3.74422;26515.1;2.73007;0
20200829001248751_OBSJAROMER-R5_snap.fits;3.43256;26465.3;3.55934;0
20200829001348826_OBSJAROMER-R5_snap.fits;3.51213;26528.3;2.62862;0
20200829001448900_OBSJAROMER-R5_snap.fits;3.64554;26499;2.50898;0
20200829001548975_OBSJAROMER-R5_snap.fits;3.18386;26518.1;2.22613;0
20200829001649050_OBSJAROMER-R5_snap.fits;3.70993;26504.9;2.63194;0
20200829001749124_OBSJAROMER-R5_snap.fits;3.1275;26496.1;3.00437;0
20200829001849199_OBSJAROMER-R5_snap.fits;3.38196;26532.7;2.39873;0
20200829001949274_OBSJAROMER-R5_snap.fits;3.07756;26478.5;3.07524;0
20200829002049348_OBSJAROMER-R5_snap.fits;3.39043;26477.1;2.94737;0
20200829002149423_OBSJAROMER-R5_snap.fits;2.90956;26522.5;2.85898;0
20200829002248474_OBSJAROMER-R5_met.fits;3.05693;26513.7;6.48854;0.170667
20200829002249498_OBSJAROMER-R5_snap.fits;2.7138;26518.1;2.79924;0
20200829002349572_OBSJAROMER-R5_snap.fits;3.37841;26544.4;2.21246;0
20200829002449647_OBSJAROMER-R5_snap.fits;3.55385;26460.9;3.34226;0
20200829002549722_OBSJAROMER-R5_snap.fits;3.30041;26547.4;3.47983;0
20200829002649796_OBSJAROMER-R5_snap.fits;3.74129;26499;2.67114;0
20200829002749871_OBSJAROMER-R5_snap.fits;3.46385;26500.5;2.53632;0
20200829002849946_OBSJAROMER-R5_snap.fits;3.68703;26450.7;3.41002;0
20200829002950020_OBSJAROMER-R5_snap.fits;3.17215;26512.2;2.11468;0
20200829003050095_OBSJAROMER-R5_snap.fits;3.68794;26519.5;2.77194;0
20200829003150170_OBSJAROMER-R5_snap.fits;3.44419;26499;2.70456;0
20200829003250244_OBSJAROMER-R5_snap.fits;3.25103;26458;2.55089;0
20200829003350319_OBSJAROMER-R5_snap.fits;3.12574;26450.7;2.88301;0
20200829003450394_OBSJAROMER-R5_snap.fits;3.5616;26534.2;2.28721;0
20200829003550468_OBSJAROMER-R5_snap.fits;3.29679;26493.2;2.38037;0
20200829003650543_OBSJAROMER-R5_snap.fits;3.60192;26487.3;3.24225;0
20200829003750618_OBSJAROMER-R5_snap.fits;3.27768;26525.4;2.31184;0
20200829003850692_OBSJAROMER-R5_snap.fits;2.98105;26463.9;3.23975;0
20200829003950767_OBSJAROMER-R5_snap.fits;3.35698;26537.1;2.32623;0
20200829004050842_OBSJAROMER-R5_snap.fits;3.58226;26522.5;2.39858;0
20200829004150916_OBSJAROMER-R5_snap.fits;3.2814;26545.9;2.78338;0
20200829004250991_OBSJAROMER-R5_snap.fits;3.1771;26547.4;3.6764;0
20200829004351066_OBSJAROMER-R5_snap.fits;3.48877;26510.7;3.49321;0
20200829004451140_OBSJAROMER-R5_snap.fits;3.15191;26523.9;3.04713;0
20200829004551215_OBSJAROMER-R5_snap.fits;3.38835;26459.5;2.45999;0
20200829004651290_OBSJAROMER-R5_snap.fits;3.13156;26537.1;3.4125;0
20200829004751364_OBSJAROMER-R5_snap.fits;3.25284;26450.7;3.04705;0
20200829004905092_OBSJAROMER-R5_met.fits;3.16587;26503.4;8.36036;2.38933
20200829004851439_OBSJAROMER-R5_snap.fits;3.16376;26482.9;2.73943;0
20200829004951514_OBSJAROMER-R5_snap.fits;3.45361;26534.2;2.43288;0
20200829005051588_OBSJAROMER-R5_snap.fits;2.3719;26504.9;3.21754;0
20200829005151663_OBSJAROMER-R5_snap.fits;2.76441;26516.6;3.18515;0
20200829005251738_OBSJAROMER-R5_snap.fits;3.45715;26528.3;3.37305;0
20200829005351812_OBSJAROMER-R5_snap.fits;3.33874;26544.4;2.50784;0
20200829005451887_OBSJAROMER-R5_snap.fits;3.5281;26456.5;3.3744;0
20200829005551962_OBSJAROMER-R5_snap.fits;3.03569;26481.4;2.96198;0
20200829005652036_OBSJAROMER-R5_snap.fits;2.78268;26518.1;2.3101;0
20200829005752111_OBSJAROMER-R5_snap.fits;3.24607;26471.2;3.52263;0
20200829005852186_OBSJAROMER-R5_snap.fits;3.55642;26525.4;2.27019;0
20200829005952260_OBSJAROMER-R5_snap.fits;3.48449;26529.8;3.06279;0
