# file name; noise; peak f.; mag.; duration
20200829070019140_OBSJAROMER-R5_snap.fits;3.52674;26499;1.87507;0
20200829070119215_OBSJAROMER-R5_snap.fits;3.35624;26500.5;2.86413;0
20200829070219290_OBSJAROMER-R5_snap.fits;3.25233;26458;2.6187;0
20200829070319364_OBSJAROMER-R5_snap.fits;3.18614;26481.4;3.38079;0
20200829070419439_OBSJAROMER-R5_snap.fits;2.83155;26449.2;3.16612;0
20200829070519514_OBSJAROMER-R5_snap.fits;3.81137;26543;3.41555;0
20200829070619588_OBSJAROMER-R5_snap.fits;3.00331;26493.2;2.74149;0
20200829070719663_OBSJAROMER-R5_snap.fits;3.39466;26499;2.96528;0
20200829070819738_OBSJAROMER-R5_snap.fits;3.18149;26481.4;3.18754;0
20200829070919812_OBSJAROMER-R5_snap.fits;3.08113;26496.1;2.80391;0
20200829071019887_OBSJAROMER-R5_snap.fits;3.11594;26531.2;2.86372;0
20200829071119962_OBSJAROMER-R5_snap.fits;3.29155;26521;2.68994;0
20200829071220036_OBSJAROMER-R5_snap.fits;2.89147;26545.9;3.10633;0
20200829071320111_OBSJAROMER-R5_snap.fits;3.22406;26544.4;3.08691;0
20200829071420186_OBSJAROMER-R5_snap.fits;3.59374;26541.5;3.84634;0
20200829071520260_OBSJAROMER-R5_snap.fits;3.85598;26460.9;2.97742;0
20200829071620335_OBSJAROMER-R5_snap.fits;3.21317;26453.6;3.34096;0
20200829071720410_OBSJAROMER-R5_snap.fits;3.55542;26478.5;2.736;0
20200829071820484_OBSJAROMER-R5_snap.fits;2.69476;26497.6;2.73521;0
20200829071920559_OBSJAROMER-R5_snap.fits;3.33179;26474.1;3.31301;0
20200829072020634_OBSJAROMER-R5_snap.fits;2.92826;26525.4;2.82525;0
20200829072120708_OBSJAROMER-R5_snap.fits;2.88366;26472.7;3.49031;0
20200829072220783_OBSJAROMER-R5_snap.fits;3.16922;26458;3.2353;0
20200829072337583_OBSJAROMER-R5_met.fits;3.18865;26496.1;7.48526;0.512
20200829072417348_OBSJAROMER-R5_met.fits;3.44129;26485.8;17.4773;0.170667
20200829072320858_OBSJAROMER-R5_snap.fits;2.75859;26468.3;3.51912;0
20200829072420932_OBSJAROMER-R5_snap.fits;3.18376;26462.4;3.23059;0
20200829072521007_OBSJAROMER-R5_snap.fits;3.02541;26518.1;2.84653;0
20200829072621082_OBSJAROMER-R5_snap.fits;3.3586;26469.7;2.56979;0
20200829072721156_OBSJAROMER-R5_snap.fits;3.3806;26534.2;2.21703;0
20200829072821231_OBSJAROMER-R5_snap.fits;3.33933;26453.6;2.67132;0
20200829072921306_OBSJAROMER-R5_snap.fits;3.31764;26487.3;3.51517;0
20200829073021380_OBSJAROMER-R5_snap.fits;3.60096;26519.5;3.3374;0
20200829073121455_OBSJAROMER-R5_snap.fits;3.21958;26462.4;2.61941;0
20200829073221530_OBSJAROMER-R5_snap.fits;2.63355;26535.6;2.74747;0
20200829073321604_OBSJAROMER-R5_snap.fits;3.46354;26538.6;3.13939;0
20200829073421679_OBSJAROMER-R5_snap.fits;3.10731;26482.9;2.83985;0
20200829073521754_OBSJAROMER-R5_snap.fits;3.69919;26481.4;2.5215;0
20200829073621828_OBSJAROMER-R5_snap.fits;2.78673;26490.2;2.99649;0
20200829073721903_OBSJAROMER-R5_snap.fits;2.78736;26528.3;2.94291;0
20200829073821978_OBSJAROMER-R5_snap.fits;3.41064;26518.1;3.25082;0
20200829073922052_OBSJAROMER-R5_snap.fits;3.27605;26491.7;3.70841;0
20200829074022127_OBSJAROMER-R5_snap.fits;2.88547;26449.2;2.77035;0
20200829074122202_OBSJAROMER-R5_snap.fits;3.3622;26537.1;2.57517;0
20200829074222276_OBSJAROMER-R5_snap.fits;2.98866;26460.9;3.30428;0
20200829074322351_OBSJAROMER-R5_snap.fits;3.52816;26538.6;3.39518;0
20200829074422426_OBSJAROMER-R5_snap.fits;2.9526;26497.6;3.10833;0
20200829074522500_OBSJAROMER-R5_snap.fits;3.11694;26482.9;2.94507;0
20200829074622575_OBSJAROMER-R5_snap.fits;3.2228;26502;2.03003;0
20200829074722650_OBSJAROMER-R5_snap.fits;3.35173;26485.8;2.33842;0
20200829074822724_OBSJAROMER-R5_snap.fits;3.13232;26466.8;3.53581;0
20200829074922799_OBSJAROMER-R5_snap.fits;3.16293;26521;3.42949;0
20200829075022874_OBSJAROMER-R5_snap.fits;2.99168;26474.1;2.74729;0
20200829075122948_OBSJAROMER-R5_snap.fits;3.07546;26490.2;1.92172;0
20200829075223023_OBSJAROMER-R5_snap.fits;3.08153;26484.4;3.23601;0
20200829075323098_OBSJAROMER-R5_snap.fits;3.61082;26468.3;2.90617;0
20200829075423172_OBSJAROMER-R5_snap.fits;3.41179;26484.4;2.4001;0
20200829075536559_OBSJAROMER-R5_met.fits;2.9876;26504.9;10.5848;0.170667
20200829075523247_OBSJAROMER-R5_snap.fits;3.06376;26545.9;2.55202;0
20200829075623322_OBSJAROMER-R5_snap.fits;3.19156;26472.7;2.40546;0
20200829075723396_OBSJAROMER-R5_snap.fits;3.33896;26471.2;2.47358;0
20200829075917060_OBSJAROMER-R5_met.fits;3.11559;26496.1;12.1111;0.341333
20200829075823471_OBSJAROMER-R5_snap.fits;3.39058;26474.1;3.13181;0
20200829075923546_OBSJAROMER-R5_snap.fits;3.24338;26538.6;2.59339;0
