# file name; noise; peak f.; mag.; duration
20200829190012826_OBSJAROMER-R5_snap.fits;2.93186;26526.9;2.94588;0
20200829190112900_OBSJAROMER-R5_snap.fits;3.41616;26475.6;3.34995;0
20200829190212975_OBSJAROMER-R5_snap.fits;3.78359;26478.5;3.04733;0
20200829190313050_OBSJAROMER-R5_snap.fits;2.81831;26490.2;3.17426;0
20200829190413124_OBSJAROMER-R5_snap.fits;3.13957;26493.2;3.19067;0
20200829190546479_OBSJAROMER-R5_met.fits;3.20156;26487.3;9.26713;0.170667
20200829190513199_OBSJAROMER-R5_snap.fits;3.60379;26502;4.05709;0
20200829190613274_OBSJAROMER-R5_snap.fits;3.18046;26547.4;3.92413;0
20200829190713348_OBSJAROMER-R5_snap.fits;3.60165;26496.1;2.97686;0
20200829190813423_OBSJAROMER-R5_snap.fits;3.34448;26482.9;3.42821;0
20200829190913498_OBSJAROMER-R5_snap.fits;4.00489;26510.7;2.94768;0
20200829191013572_OBSJAROMER-R5_snap.fits;3.24081;26507.8;2.196;0
20200829191113647_OBSJAROMER-R5_snap.fits;2.84342;26487.3;2.10091;0
20200829191213722_OBSJAROMER-R5_snap.fits;3.03978;26521;2.54982;0
20200829191313796_OBSJAROMER-R5_snap.fits;3.47917;26462.4;3.03221;0
20200829191413871_OBSJAROMER-R5_snap.fits;3.9368;26494.6;2.84191;0
20200829191513946_OBSJAROMER-R5_snap.fits;3.52234;26487.3;3.49877;0
20200829191614020_OBSJAROMER-R5_snap.fits;3.6015;26506.3;2.36472;0
20200829191714095_OBSJAROMER-R5_snap.fits;3.25596;26507.8;3.09111;0
20200829191814170_OBSJAROMER-R5_snap.fits;3.3105;26504.9;3.35548;0
20200829191914244_OBSJAROMER-R5_snap.fits;4.16068;26531.2;3.67602;0
20200829192014319_OBSJAROMER-R5_snap.fits;3.4408;26481.4;3.2482;0
20200829192114394_OBSJAROMER-R5_snap.fits;2.74767;26474.1;3.98394;0
20200829192214468_OBSJAROMER-R5_snap.fits;3.08712;26534.2;3.73379;0
20200829192314543_OBSJAROMER-R5_snap.fits;2.80618;26456.5;2.72708;0
20200829192414618_OBSJAROMER-R5_snap.fits;4.2893;26547.4;3.67264;0
20200829192514692_OBSJAROMER-R5_snap.fits;2.68271;26462.4;2.90296;0
20200829192614767_OBSJAROMER-R5_snap.fits;3.16507;26513.7;3.16004;0
20200829192714842_OBSJAROMER-R5_snap.fits;3.02934;26485.8;2.51484;0
20200829192814916_OBSJAROMER-R5_snap.fits;3.40129;26449.2;3.18055;0
20200829192914991_OBSJAROMER-R5_snap.fits;4.3509;26460.9;3.62292;0
20200829193015066_OBSJAROMER-R5_snap.fits;3.40545;26475.6;3.37861;0
20200829193115140_OBSJAROMER-R5_snap.fits;3.72372;26497.6;2.96764;0
20200829193215215_OBSJAROMER-R5_snap.fits;3.62247;26531.2;3.37323;0
20200829193315290_OBSJAROMER-R5_snap.fits;2.82516;26516.6;2.99704;0
20200829193415364_OBSJAROMER-R5_snap.fits;3.026;26510.7;3.90094;0
20200829193515439_OBSJAROMER-R5_snap.fits;3.61021;26471.2;3.16913;0
20200829193615514_OBSJAROMER-R5_snap.fits;3.21675;26484.4;3.56607;0
20200829193715588_OBSJAROMER-R5_snap.fits;3.66786;26513.7;3.27746;0
20200829193814980_OBSJAROMER-R5_met.fits;3.19197;26477.1;10.8427;0.170667
20200829193815663_OBSJAROMER-R5_snap.fits;3.29547;26463.9;2.8345;0
20200829193915738_OBSJAROMER-R5_snap.fits;3.67785;26480;3.15175;0
20200829194015812_OBSJAROMER-R5_snap.fits;3.28676;26500.5;2.30219;0
20200829194115887_OBSJAROMER-R5_snap.fits;3.84473;26460.9;3.25718;0
20200829194215962_OBSJAROMER-R5_snap.fits;3.16223;26509.3;2.66;0
20200829194316036_OBSJAROMER-R5_snap.fits;3.27625;26525.4;3.02991;0
20200829194416111_OBSJAROMER-R5_snap.fits;3.42897;26496.1;2.95207;0
20200829194516186_OBSJAROMER-R5_snap.fits;3.42534;26490.2;2.55282;0
20200829194616260_OBSJAROMER-R5_snap.fits;3.43627;26504.9;2.66534;0
20200829194716335_OBSJAROMER-R5_snap.fits;3.36499;26494.6;2.74176;0
20200829194816410_OBSJAROMER-R5_snap.fits;3.11686;26491.7;4.00074;0
20200829194919898_OBSJAROMER-R5_met.fits;3.15807;26510.7;6.59027;0.170667
20200829194916484_OBSJAROMER-R5_snap.fits;3.20149;26455.1;2.77052;0
20200829195016559_OBSJAROMER-R5_snap.fits;2.73892;26503.4;3.65852;0
20200829195116634_OBSJAROMER-R5_snap.fits;3.09516;26494.6;2.82031;0
20200829195216708_OBSJAROMER-R5_snap.fits;3.10947;26507.8;2.90076;0
20200829195316783_OBSJAROMER-R5_snap.fits;3.29565;26507.8;2.86981;0
20200829195416858_OBSJAROMER-R5_snap.fits;3.00354;26516.6;2.82288;0
20200829195516932_OBSJAROMER-R5_snap.fits;3.31717;26534.2;2.84291;0
20200829195617007_OBSJAROMER-R5_snap.fits;3.25143;26468.3;3.19823;0
20200829195717082_OBSJAROMER-R5_snap.fits;3.77352;26490.2;3.58488;0
20200829195817156_OBSJAROMER-R5_snap.fits;2.7304;26471.2;2.31011;0
20200829195917231_OBSJAROMER-R5_snap.fits;3.13122;26480;3.04115;0
