# file name; noise; peak f.; mag.; duration
20200829090028100_OBSJAROMER-R5_snap.fits;3.18575;26494.6;2.61541;0
20200829090128175_OBSJAROMER-R5_snap.fits;3.3134;26545.9;3.61725;0
20200829090228250_OBSJAROMER-R5_snap.fits;3.64721;26523.9;3.23283;0
20200829090328324_OBSJAROMER-R5_snap.fits;3.0637;26491.7;2.47299;0
20200829090428399_OBSJAROMER-R5_snap.fits;3.34259;26502;2.67608;0
20200829090528474_OBSJAROMER-R5_snap.fits;3.00109;26535.6;2.61538;0
20200829090628548_OBSJAROMER-R5_snap.fits;2.52986;26490.2;3.73814;0
20200829090728623_OBSJAROMER-R5_snap.fits;3.34617;26499;3.17618;0
20200829090828698_OBSJAROMER-R5_snap.fits;3.81217;26509.3;2.60453;0
20200829090928772_OBSJAROMER-R5_snap.fits;3.14083;26485.8;3.38937;0
20200829091028847_OBSJAROMER-R5_snap.fits;3.13203;26488.8;3.2679;0
20200829091128922_OBSJAROMER-R5_snap.fits;3.20349;26488.8;2.17377;0
20200829091228996_OBSJAROMER-R5_snap.fits;3.83737;26481.4;2.78406;0
20200829091329071_OBSJAROMER-R5_snap.fits;3.43639;26481.4;2.95201;0
20200829091429146_OBSJAROMER-R5_snap.fits;3.37007;26509.3;2.9354;0
20200829091529220_OBSJAROMER-R5_snap.fits;3.25481;26468.3;2.63906;0
20200829091629295_OBSJAROMER-R5_snap.fits;3.32639;26547.4;2.80863;0
20200829091735684_OBSJAROMER-R5_met.fits;3.39722;26493.2;6.89331;0.170667
20200829091729370_OBSJAROMER-R5_snap.fits;3.27859;26531.2;2.70788;0
20200829091829444_OBSJAROMER-R5_snap.fits;3.76519;26523.9;2.58054;0
20200829091929519_OBSJAROMER-R5_snap.fits;4.04439;26490.2;3.04844;0
20200829092029594_OBSJAROMER-R5_snap.fits;3.38991;26453.6;2.90161;0
20200829092129668_OBSJAROMER-R5_snap.fits;3.70814;26453.6;3.1121;0
20200829092229743_OBSJAROMER-R5_snap.fits;3.11801;26452.1;2.79405;0
20200829092329818_OBSJAROMER-R5_snap.fits;3.48606;26499;2.82322;0
20200829092429892_OBSJAROMER-R5_snap.fits;3.3544;26463.9;3.49218;0
20200829092529967_OBSJAROMER-R5_snap.fits;3.22637;26450.7;2.24751;0
20200829092630042_OBSJAROMER-R5_snap.fits;3.14102;26547.4;3.23014;0
20200829092730116_OBSJAROMER-R5_snap.fits;3.27298;26540;2.74306;0
20200829092830191_OBSJAROMER-R5_snap.fits;3.40311;26497.6;3.01239;0
20200829092930266_OBSJAROMER-R5_snap.fits;3.6634;26541.5;2.37902;0
20200829093030340_OBSJAROMER-R5_snap.fits;3.57427;26471.2;3.71813;0
20200829093130415_OBSJAROMER-R5_snap.fits;3.22688;26526.9;2.48622;0
20200829093230490_OBSJAROMER-R5_snap.fits;3.50183;26531.2;3.1163;0
20200829093330564_OBSJAROMER-R5_snap.fits;3.31323;26513.7;3.2588;0
20200829093430639_OBSJAROMER-R5_snap.fits;3.82503;26497.6;3.20337;0
20200829093530714_OBSJAROMER-R5_snap.fits;3.56219;26481.4;2.97696;0
20200829093630788_OBSJAROMER-R5_snap.fits;3.8217;26459.5;2.9964;0
20200829093730863_OBSJAROMER-R5_snap.fits;3.34953;26493.2;2.64769;0
20200829093830938_OBSJAROMER-R5_snap.fits;2.78508;26515.1;3.658;0
20200829093931012_OBSJAROMER-R5_snap.fits;3.36485;26529.8;3.11957;0
20200829094031087_OBSJAROMER-R5_snap.fits;3.76551;26466.8;2.75641;0
20200829094131162_OBSJAROMER-R5_snap.fits;3.582;26462.4;2.81578;0
20200829094231236_OBSJAROMER-R5_snap.fits;3.91753;26526.9;2.72701;0
20200829094331311_OBSJAROMER-R5_snap.fits;3.0877;26531.2;2.9932;0
20200829094431386_OBSJAROMER-R5_snap.fits;2.87297;26468.3;3.17254;0
20200829094531460_OBSJAROMER-R5_snap.fits;3.09576;26490.2;3.20953;0
20200829094631535_OBSJAROMER-R5_snap.fits;3.71244;26468.3;2.74348;0
20200829094731610_OBSJAROMER-R5_snap.fits;3.86005;26463.9;2.33664;0
20200829094831684_OBSJAROMER-R5_snap.fits;3.03601;26484.4;4.08513;0
20200829094931759_OBSJAROMER-R5_snap.fits;3.03836;26496.1;3.12291;0
20200829095031834_OBSJAROMER-R5_snap.fits;3.27844;26449.2;2.4941;0
20200829095131908_OBSJAROMER-R5_snap.fits;3.41185;26547.4;2.66367;0
20200829095231983_OBSJAROMER-R5_snap.fits;3.95589;26521;2.99472;0
20200829095332058_OBSJAROMER-R5_snap.fits;3.65707;26529.8;2.87314;0
20200829095432132_OBSJAROMER-R5_snap.fits;2.92745;26545.9;2.7383;0
20200829095532207_OBSJAROMER-R5_snap.fits;3.62093;26487.3;3.24583;0
20200829095632282_OBSJAROMER-R5_snap.fits;3.83799;26525.4;2.56212;0
20200829095732356_OBSJAROMER-R5_snap.fits;3.23414;26466.8;2.96364;0
20200829095832431_OBSJAROMER-R5_snap.fits;3.01189;26449.2;2.93924;0
20200829095932506_OBSJAROMER-R5_snap.fits;3.51762;26472.7;3.56293;0
