# file name; noise; peak f.; mag.; duration
20200829120041540_OBSJAROMER-R5_snap.fits;2.91852;26484.4;2.89573;0
20200829120141615_OBSJAROMER-R5_snap.fits;3.49583;26484.4;2.6533;0
20200829120241690_OBSJAROMER-R5_snap.fits;3.3634;26499;3.043;0
20200829120341764_OBSJAROMER-R5_snap.fits;2.77713;26512.2;2.62992;0
20200829120441839_OBSJAROMER-R5_snap.fits;3.43715;26496.1;3.21476;0
20200829120541914_OBSJAROMER-R5_snap.fits;2.81346;26506.3;2.49537;0
20200829120641988_OBSJAROMER-R5_snap.fits;3.36962;26449.2;3.09253;0
20200829120742063_OBSJAROMER-R5_snap.fits;3.19183;26499;2.60228;0
20200829120842138_OBSJAROMER-R5_snap.fits;3.3945;26502;2.9589;0
20200829120942212_OBSJAROMER-R5_snap.fits;3.19768;26497.6;3.42105;0
20200829121042287_OBSJAROMER-R5_snap.fits;3.55718;26515.1;3.19598;0
20200829121142362_OBSJAROMER-R5_snap.fits;3.33574;26497.6;2.77667;0
20200829121242436_OBSJAROMER-R5_snap.fits;2.53807;26460.9;2.65789;0
20200829121342511_OBSJAROMER-R5_snap.fits;3.53143;26478.5;3.14185;0
20200829121442586_OBSJAROMER-R5_snap.fits;2.97992;26534.2;3.05824;0
20200829121542660_OBSJAROMER-R5_snap.fits;3.0795;26531.2;3.40112;0
20200829121642735_OBSJAROMER-R5_snap.fits;3.07725;26460.9;3.38713;0
20200829121742810_OBSJAROMER-R5_snap.fits;3.40625;26523.9;3.33102;0
20200829121842884_OBSJAROMER-R5_snap.fits;3.08871;26491.7;2.71937;0
20200829121942959_OBSJAROMER-R5_snap.fits;3.28854;26545.9;2.51993;0
20200829122043034_OBSJAROMER-R5_snap.fits;3.35089;26543;2.70238;0
20200829122143108_OBSJAROMER-R5_snap.fits;2.90967;26478.5;3.2851;0
20200829122243183_OBSJAROMER-R5_snap.fits;3.21129;26484.4;3.6799;0
20200829122343258_OBSJAROMER-R5_snap.fits;2.99918;26465.3;2.7475;0
20200829122443332_OBSJAROMER-R5_snap.fits;2.84276;26455.1;2.61148;0
20200829122543407_OBSJAROMER-R5_snap.fits;3.19409;26504.9;2.56168;0
20200829122643482_OBSJAROMER-R5_snap.fits;3.51467;26503.4;2.04587;0
20200829122834074_OBSJAROMER-R5_met.fits;2.95143;26512.2;6.38179;0.170667
20200829122743556_OBSJAROMER-R5_snap.fits;3.54504;26462.4;2.65206;0
20200829122843631_OBSJAROMER-R5_snap.fits;3.07868;26462.4;2.85203;0
20200829122943706_OBSJAROMER-R5_snap.fits;4.16292;26526.9;2.80353;0
20200829123043780_OBSJAROMER-R5_snap.fits;3.28577;26522.5;3.12237;0
20200829123143855_OBSJAROMER-R5_snap.fits;2.70654;26513.7;3.05318;0
20200829123243930_OBSJAROMER-R5_snap.fits;2.90745;26460.9;3.25312;0
20200829123344004_OBSJAROMER-R5_snap.fits;3.32912;26484.4;2.55587;0
20200829123444079_OBSJAROMER-R5_snap.fits;3.33151;26465.3;2.46057;0
20200829123544154_OBSJAROMER-R5_snap.fits;3.62739;26509.3;3.62736;0
20200829123707439_OBSJAROMER-R5_met.fits;3.69216;26487.3;8.93314;0.170667
20200829123644228_OBSJAROMER-R5_snap.fits;3.00107;26510.7;3.4992;0
20200829123744303_OBSJAROMER-R5_snap.fits;3.13367;26488.8;2.83448;0
20200829123844378_OBSJAROMER-R5_snap.fits;3.73365;26537.1;2.73532;0
20200829123944452_OBSJAROMER-R5_snap.fits;2.91419;26478.5;2.97283;0
20200829124044527_OBSJAROMER-R5_snap.fits;3.3272;26525.4;2.77436;0
20200829124144602_OBSJAROMER-R5_snap.fits;3.50505;26540;2.40782;0
20200829124244676_OBSJAROMER-R5_snap.fits;3.48313;26468.3;2.75783;0
20200829124344751_OBSJAROMER-R5_snap.fits;3.19463;26500.5;4.04825;0
20200829124444826_OBSJAROMER-R5_snap.fits;3.07901;26488.8;3.45227;0
20200829124544900_OBSJAROMER-R5_snap.fits;2.8646;26494.6;2.77838;0
20200829124644975_OBSJAROMER-R5_snap.fits;2.78186;26481.4;1.86359;0
20200829124745050_OBSJAROMER-R5_snap.fits;2.71516;26480;2.22168;0
20200829124845124_OBSJAROMER-R5_snap.fits;3.03289;26453.6;3.67466;0
20200829124945199_OBSJAROMER-R5_snap.fits;3.26506;26515.1;2.56944;0
20200829125045274_OBSJAROMER-R5_snap.fits;3.28696;26507.8;2.62952;0
20200829125145348_OBSJAROMER-R5_snap.fits;2.8217;26465.3;3.12866;0
20200829125245423_OBSJAROMER-R5_snap.fits;2.75166;26494.6;2.96541;0
20200829125344644_OBSJAROMER-R5_met.fits;3.03845;26507.8;9.19437;0.341333
20200829125345498_OBSJAROMER-R5_snap.fits;3.27333;26507.8;2.41566;0
20200829125445572_OBSJAROMER-R5_snap.fits;3.16746;26545.9;2.75687;0
20200829125545647_OBSJAROMER-R5_snap.fits;2.81048;26504.9;2.74913;0
20200829125645722_OBSJAROMER-R5_snap.fits;3.07218;26493.2;2.46557;0
20200829125745796_OBSJAROMER-R5_snap.fits;3.23576;26494.6;2.15804;0
20200829125845871_OBSJAROMER-R5_snap.fits;3.04141;26504.9;2.50273;0
20200829125945946_OBSJAROMER-R5_snap.fits;3.27175;26496.1;2.90583;0
