# file name; noise; peak f.; mag.; duration
20200829220026266_OBSJAROMER-R5_snap.fits;3.68251;26475.6;2.95787;0
20200829220126340_OBSJAROMER-R5_snap.fits;3.97031;26481.4;3.68121;0
20200829220226415_OBSJAROMER-R5_snap.fits;3.12671;26493.2;3.34804;0
20200829220326490_OBSJAROMER-R5_snap.fits;3.91472;26547.4;3.63923;0
20200829220426564_OBSJAROMER-R5_snap.fits;3.922;26538.6;3.47921;0
20200829220526639_OBSJAROMER-R5_snap.fits;2.91302;26547.4;2.95344;0
20200829220626714_OBSJAROMER-R5_snap.fits;3.60354;26459.5;3.23441;0
20200829220726788_OBSJAROMER-R5_snap.fits;3.98618;26487.3;2.83307;0
20200829220826863_OBSJAROMER-R5_snap.fits;3.46034;26466.8;3.1116;0
20200829220926938_OBSJAROMER-R5_snap.fits;3.79787;26466.8;3.74117;0
20200829221027012_OBSJAROMER-R5_snap.fits;4.25854;26519.5;3.31752;0
20200829221127087_OBSJAROMER-R5_snap.fits;3.93743;26541.5;3.74595;0
20200829221227162_OBSJAROMER-R5_snap.fits;3.72541;26545.9;3.66925;0
20200829221327236_OBSJAROMER-R5_snap.fits;3.85943;26516.6;3.3508;0
20200829221427311_OBSJAROMER-R5_snap.fits;3.69728;26453.6;3.24241;0
20200829221527386_OBSJAROMER-R5_snap.fits;3.72939;26544.4;3.79309;0
20200829221627460_OBSJAROMER-R5_snap.fits;3.49534;26475.6;3.35224;0
20200829221727535_OBSJAROMER-R5_snap.fits;3.15901;26458;3.20596;0
20200829221827610_OBSJAROMER-R5_snap.fits;3.4196;26547.4;3.3177;0
20200829221927684_OBSJAROMER-R5_snap.fits;3.1607;26453.6;2.39129;0
20200829222027759_OBSJAROMER-R5_snap.fits;3.43773;26545.9;3.49304;0
20200829222127834_OBSJAROMER-R5_snap.fits;3.70748;26531.2;2.62266;0
20200829222227908_OBSJAROMER-R5_snap.fits;3.10141;26500.5;2.51725;0
20200829222327983_OBSJAROMER-R5_snap.fits;3.03693;26494.6;2.54211;0
20200829222428058_OBSJAROMER-R5_snap.fits;3.35493;26450.7;3.56101;0
20200829222528132_OBSJAROMER-R5_snap.fits;4.26566;26519.5;3.0471;0
20200829222628207_OBSJAROMER-R5_snap.fits;3.77724;26468.3;2.91625;0
20200829222728282_OBSJAROMER-R5_snap.fits;3.83102;26488.8;3.11255;0
20200829222828356_OBSJAROMER-R5_snap.fits;3.64123;26475.6;2.89251;0
20200829222928431_OBSJAROMER-R5_snap.fits;2.8405;26494.6;3.34387;0
20200829223028506_OBSJAROMER-R5_snap.fits;3.5416;26482.9;2.36731;0
20200829223128580_OBSJAROMER-R5_snap.fits;3.24421;26490.2;3.71508;0
20200829223228655_OBSJAROMER-R5_snap.fits;3.0727;26540;3.5041;0
20200829223328730_OBSJAROMER-R5_snap.fits;3.35196;26452.1;2.38204;0
20200829223428804_OBSJAROMER-R5_snap.fits;2.79032;26518.1;3.30418;0
20200829223528879_OBSJAROMER-R5_snap.fits;3.08678;26453.6;3.3643;0
20200829223628954_OBSJAROMER-R5_snap.fits;4.02557;26482.9;2.53824;0
20200829223729028_OBSJAROMER-R5_snap.fits;3.66968;26466.8;3.38735;0
20200829223829103_OBSJAROMER-R5_snap.fits;2.86405;26484.4;3.427;0
20200829223929178_OBSJAROMER-R5_snap.fits;3.27584;26531.2;2.96607;0
20200829224029252_OBSJAROMER-R5_snap.fits;3.42509;26478.5;2.69599;0
20200829224129327_OBSJAROMER-R5_snap.fits;3.82102;26456.5;3.04123;0
20200829224229402_OBSJAROMER-R5_snap.fits;3.60031;26503.4;3.46173;0
20200829224329476_OBSJAROMER-R5_snap.fits;3.22353;26497.6;2.46646;0
20200829224429551_OBSJAROMER-R5_snap.fits;3.30682;26493.2;3.02796;0
20200829224529626_OBSJAROMER-R5_snap.fits;3.052;26458;3.24539;0
20200829224627311_OBSJAROMER-R5_met.fits;3.15597;26456.5;8.03622;0.170667
20200829224629700_OBSJAROMER-R5_snap.fits;2.85872;26515.1;2.18423;0
20200829224729775_OBSJAROMER-R5_snap.fits;3.27589;26504.9;3.2435;0
20200829224830191_OBSJAROMER-R5_met.fits;3.65015;26491.7;11.0692;0.170667
20200829224829850_OBSJAROMER-R5_snap.fits;3.63262;26538.6;2.89242;0
20200829224929924_OBSJAROMER-R5_snap.fits;3.14417;26523.9;2.8926;0
20200829225029999_OBSJAROMER-R5_snap.fits;3.58466;26503.4;2.62232;0
20200829225130074_OBSJAROMER-R5_snap.fits;3.66902;26485.8;3.39917;0
20200829225230148_OBSJAROMER-R5_snap.fits;3.2176;26506.3;2.99234;0
20200829225330223_OBSJAROMER-R5_snap.fits;3.38742;26475.6;2.69934;0
20200829225430298_OBSJAROMER-R5_snap.fits;2.96688;26469.7;2.40422;0
20200829225530372_OBSJAROMER-R5_snap.fits;2.75754;26469.7;2.67367;0
20200829225630447_OBSJAROMER-R5_snap.fits;3.36011;26468.3;2.92579;0
20200829225730522_OBSJAROMER-R5_snap.fits;3.06707;26541.5;3.12422;0
20200829225830596_OBSJAROMER-R5_snap.fits;2.91663;26466.8;2.5106;0
20200829225930671_OBSJAROMER-R5_snap.fits;2.97374;26469.7;3.18402;0
