# file name; noise; peak f.; mag.; duration
20200829160059460_OBSJAROMER-R5_snap.fits;3.43818;26471.2;2.19359;0
20200829160159535_OBSJAROMER-R5_snap.fits;3.60846;26469.7;2.32488;0
20200829160259610_OBSJAROMER-R5_snap.fits;3.1805;26523.9;3.05179;0
20200829160359684_OBSJAROMER-R5_snap.fits;3.02026;26518.1;2.61518;0
20200829160459759_OBSJAROMER-R5_snap.fits;3.05516;26481.4;1.94625;0
20200829160559834_OBSJAROMER-R5_snap.fits;3.41384;26535.6;2.7538;0
20200829160659908_OBSJAROMER-R5_snap.fits;3.38096;26475.6;3.53559;0
20200829160759983_OBSJAROMER-R5_snap.fits;3.04239;26456.5;2.75438;0
20200829160900058_OBSJAROMER-R5_snap.fits;3.31284;26469.7;2.68877;0
20200829161000132_OBSJAROMER-R5_snap.fits;2.88439;26474.1;3.18325;0
20200829161154991_OBSJAROMER-R5_met.fits;3.13625;26493.2;6.35359;0.170667
20200829161100207_OBSJAROMER-R5_snap.fits;2.90171;26523.9;2.99865;0
20200829161200282_OBSJAROMER-R5_snap.fits;3.20505;26466.8;3.01672;0
20200829161300356_OBSJAROMER-R5_snap.fits;2.78269;26496.1;2.92663;0
20200829161400431_OBSJAROMER-R5_snap.fits;3.19934;26510.7;2.07516;0
20200829161500506_OBSJAROMER-R5_snap.fits;3.05244;26491.7;2.17995;0
20200829161600580_OBSJAROMER-R5_snap.fits;3.044;26510.7;2.34309;0
20200829161700655_OBSJAROMER-R5_snap.fits;3.55347;26523.9;2.71665;0
20200829161800730_OBSJAROMER-R5_snap.fits;3.39047;26513.7;2.96801;0
20200829161900804_OBSJAROMER-R5_snap.fits;2.93288;26456.5;3.406;0
20200829162000879_OBSJAROMER-R5_snap.fits;2.93722;26510.7;3.39469;0
20200829162100954_OBSJAROMER-R5_snap.fits;2.82062;26500.5;3.15339;0
20200829162201028_OBSJAROMER-R5_snap.fits;3.15392;26460.9;2.61956;0
20200829162301103_OBSJAROMER-R5_snap.fits;2.89849;26503.4;2.29235;0
20200829162401178_OBSJAROMER-R5_snap.fits;2.91142;26458;2.01293;0
20200829162501252_OBSJAROMER-R5_snap.fits;3.23499;26481.4;2.5056;0
20200829162601327_OBSJAROMER-R5_snap.fits;3.77395;26544.4;1.97762;0
20200829162701402_OBSJAROMER-R5_snap.fits;3.53207;26515.1;3.79898;0
20200829162801476_OBSJAROMER-R5_snap.fits;3.5207;26452.1;2.71058;0
20200829162901551_OBSJAROMER-R5_snap.fits;3.0086;26449.2;2.79698;0
20200829163001626_OBSJAROMER-R5_snap.fits;3.18099;26475.6;3.39995;0
20200829163101700_OBSJAROMER-R5_snap.fits;3.18077;26543;3.57588;0
20200829163205700_OBSJAROMER-R5_met.fits;3.02937;26544.4;6.12842;0.170667
20200829163201775_OBSJAROMER-R5_snap.fits;3.62366;26471.2;2.11996;0
20200829163301850_OBSJAROMER-R5_snap.fits;3.5357;26463.9;2.34539;0
20200829163401924_OBSJAROMER-R5_snap.fits;2.81342;26513.7;2.8782;0
20200829163501999_OBSJAROMER-R5_snap.fits;3.46924;26469.7;2.31185;0
20200829163623066_OBSJAROMER-R5_met.fits;2.39623;26547.4;5.62185;1.70667
20200829163626650_OBSJAROMER-R5_met.fits;2.56269;26547.4;5.43844;0.512
20200829163631087_OBSJAROMER-R5_met.fits;3.02545;26547.4;6.5273;0.170667
20200829163602074_OBSJAROMER-R5_snap.fits;3.14914;26547.4;4.82435;0
20200829163704538_OBSJAROMER-R5_met.fits;2.64601;26545.9;5.43206;0.170667
20200829163702148_OBSJAROMER-R5_snap.fits;2.94035;26545.9;3.50714;0
20200829163823215_OBSJAROMER-R5_met.fits;3.10443;26544.4;6.32162;0.170667
20200829163838746_OBSJAROMER-R5_met.fits;2.89138;26544.4;6.19539;0.170667
20200829163853594_OBSJAROMER-R5_met.fits;2.85296;26544.4;5.75128;0.341333
20200829163802223_OBSJAROMER-R5_snap.fits;3.53073;26545.9;3.56722;0
20200829163911002_OBSJAROMER-R5_met.fits;2.53617;26543;6.79809;0.170667
20200829163926703_OBSJAROMER-R5_met.fits;2.89099;26541.5;6.31635;0.170667
20200829163939674_OBSJAROMER-R5_met.fits;2.8711;26541.5;5.74439;0.512
20200829163902298_OBSJAROMER-R5_snap.fits;3.12763;26541.5;2.80259;0
20200829164002372_OBSJAROMER-R5_snap.fits;3.33864;26540;4.2677;0
20200829164154500_OBSJAROMER-R5_met.fits;3.006;26540;6.35727;0.170667
20200829164102447_OBSJAROMER-R5_snap.fits;3.47109;26538.6;5.24357;0
20200829164210202_OBSJAROMER-R5_met.fits;2.88595;26537.1;5.89188;0.170667
20200829164252698_OBSJAROMER-R5_met.fits;3.07034;26535.6;6.22094;1.36533
20200829164202522_OBSJAROMER-R5_snap.fits;3.7643;26532.7;4.01425;0
20200829164344580_OBSJAROMER-R5_met.fits;3.21595;26532.7;8.50586;0.170667
20200829164347994_OBSJAROMER-R5_met.fits;2.61943;26529.8;5.54921;0.170667
20200829164302596_OBSJAROMER-R5_snap.fits;2.78751;26531.2;4.36705;0
20200829164402671_OBSJAROMER-R5_snap.fits;3.20832;26532.7;4.18202;0
20200829164539439_OBSJAROMER-R5_met.fits;2.98649;26532.7;6.05153;0.170667
20200829164502746_OBSJAROMER-R5_snap.fits;3.01994;26531.2;4.08087;0
20200829164616644_OBSJAROMER-R5_met.fits;2.81811;26532.7;5.99762;0.170667
20200829164602820_OBSJAROMER-R5_snap.fits;2.83592;26534.2;5.1758;0
20200829164702895_OBSJAROMER-R5_snap.fits;3.21159;26513.7;3.79344;0
20200829164844612_OBSJAROMER-R5_met.fits;3.26538;26541.5;6.92119;0.170667
20200829164802970_OBSJAROMER-R5_snap.fits;3.62924;26541.5;4.12138;0
20200829164903044_OBSJAROMER-R5_snap.fits;3.06557;26543;4.34592;0
20200829165003119_OBSJAROMER-R5_snap.fits;3.31959;26545.9;3.36393;0
20200829165140570_OBSJAROMER-R5_met.fits;2.90871;26547.4;5.96728;0.170667
20200829165103194_OBSJAROMER-R5_snap.fits;3.40126;26547.4;2.60787;0
20200829165203268_OBSJAROMER-R5_snap.fits;3.70255;26541.5;4.0223;0
20200829165303343_OBSJAROMER-R5_snap.fits;4.00241;26468.3;3.28512;0
20200829165403418_OBSJAROMER-R5_snap.fits;3.27952;26490.2;2.9274;0
20200829165503492_OBSJAROMER-R5_snap.fits;3.93305;26475.6;3.11529;0
20200829165601348_OBSJAROMER-R5_met.fits;2.89559;26545.9;6.09008;0.170667
20200829165603567_OBSJAROMER-R5_snap.fits;3.77436;26465.3;3.35795;0
20200829165703642_OBSJAROMER-R5_snap.fits;3.96944;26477.1;3.40408;0
20200829165803716_OBSJAROMER-R5_snap.fits;3.31333;26482.9;2.68826;0
20200829165903791_OBSJAROMER-R5_snap.fits;3.25375;26496.1;3.62084;0
