#timestamp,LO_Frequency,Hit 
1598677215.4,286047000.0,N
1598677235.2,286047000.3,N
1598677255.0,286047002.8,N
1598677255.9,286047002.8,N
1598677275.8,286047000.3,N
1598677295.6,286047002.7,N
1598677315.4,286047000.1,N
1598677335.3,286046999.7,N
1598677355.1,286047000.2,N
1598677356.0,286047000.2,N
1598677375.8,286047000.4,N
1598677395.7,286047002.6,N
1598677415.5,286047002.4,N
1598677435.3,286047000.2,N
1598677455.2,286047000.9,N
1598677475.9,286046999.8,N
1598677495.7,286047000.5,N
1598677515.6,286047002.7,N
1598677535.4,286047000.0,N
1598677555.2,286047002.6,N
1598677575.1,286047000.2,N
1598677576.0,286047000.2,N
1598677595.8,286047002.3,N
1598677615.6,286047000.9,N
1598677635.5,286046999.8,N
1598677655.3,286047000.4,N
1598677675.1,286047002.2,N
1598677695.9,286047000.4,N
1598677715.7,286047002.7,N
1598677735.5,286047000.0,N
1598677755.4,286047002.3,N
1598677775.2,286047000.2,N
1598677795.0,286047000.9,N
1598677795.9,286047000.9,N
1598677815.8,286047000.0,N
1598677835.6,286047002.8,N
1598677855.4,286047000.5,N
1598677875.3,286047000.1,N
1598677895.1,286046998.5,N
1598677896.0,286046998.5,N
1598677915.8,286047000.7,N
1598677935.7,286047000.9,N
1598677955.5,286047000.4,N
1598677975.3,286046999.9,N
1598677995.2,286047000.2,N
1598678015.9,286046999.8,N
1598678035.7,286047001.0,N
1598678055.6,286047000.0,N
1598678075.4,286046999.9,N
1598678095.2,286047002.5,N
1598678115.1,286047002.1,N
1598678116.0,286047002.1,N
1598678135.8,286047002.7,N
1598678155.6,286047002.3,N
1598678175.5,286047002.6,N
1598678195.3,286047001.9,N
1598678215.1,286047000.4,N
1598678235.9,286047002.7,N
1598678255.7,286047002.8,N
1598678275.5,286047002.6,N
1598678295.4,286047002.8,N
1598678315.2,286047000.1,N
1598678335.0,286046999.8,N
1598678335.9,286046999.8,N
1598678355.8,286047000.0,N
1598678375.6,286047000.1,N
1598678395.4,286047000.3,N
1598678415.3,286046999.7,N
1598678435.1,286047002.4,N
1598678436.0,286047002.4,N
1598678455.8,286046999.7,N
1598678475.7,286047002.6,N
1598678495.5,286047000.5,N
1598678515.3,286046999.9,N
1598678535.2,286046999.7,N
1598678555.9,286047002.6,N
1598678575.7,286047002.6,N
1598678595.6,286047001.6,N
1598678615.4,286046999.9,N
1598678635.2,286047000.5,N
1598678655.1,286046999.8,N
1598678656.0,286046999.8,N
1598678675.8,286047002.2,N
1598678695.6,286047002.1,N
1598678715.5,286047000.1,N
1598678735.3,286047002.6,N
1598678755.1,286046999.8,N
1598678775.9,286047002.5,N
1598678795.7,286047000.4,N
1598678815.5,286047000.2,N
1598678835.4,286047002.0,N
1598678855.2,286047000.2,N
1598678875.0,286047000.4,N
1598678875.9,286047000.4,N
1598678895.8,286047000.3,N
1598678915.6,286047002.8,N
1598678935.4,286047001.9,N
1598678955.3,286047002.4,N
1598678975.1,286047002.5,N
1598678995.8,286046999.7,N
1598679015.7,286047002.3,N
1598679035.5,286047001.6,N
1598679055.3,286047002.6,N
1598679075.2,286047001.8,N
1598679095.9,286047002.4,N
1598679115.7,286047002.0,N
1598679135.6,286047000.1,N
1598679155.4,286047002.0,N
1598679175.2,286047001.8,N
1598679195.1,286047002.1,N
1598679196.0,286047002.1,N
1598679215.8,286047002.3,N
1598679235.6,286047002.1,N
1598679255.5,286047001.6,N
1598679275.3,286046999.8,N
1598679295.1,286047002.0,N
1598679315.9,286047002.4,N
1598679335.7,286047000.4,N
1598679355.5,286047002.8,N
1598679375.4,286047001.6,N
1598679395.2,286047002.5,N
1598679415.0,286047002.8,N
1598679415.9,286047002.8,N
1598679435.8,286047001.6,N
1598679455.6,286047002.2,N
1598679475.4,286047002.0,N
1598679495.3,286047002.7,P
1598679515.1,286047001.2,N
1598679535.8,286047000.4,N
1598679555.7,286047001.2,N
1598679575.5,286047000.5,N
1598679595.3,286047000.6,N
1598679615.2,286046998.5,N
1598679635.0,286047000.9,N
1598679635.9,286047000.9,N
1598679655.7,286047000.8,N
1598679675.6,286047000.0,N
1598679695.4,286047001.1,N
1598679715.2,286047000.4,N
1598679735.1,286046999.9,N
1598679736.0,286046999.9,N
1598679755.8,286047000.9,N
1598679775.6,286046998.2,N
1598679795.5,286047001.1,N
1598679815.3,286047000.0,N
1598679835.1,286047001.1,N
1598679855.9,286046998.4,N
1598679875.7,286047000.7,N
1598679895.5,286046998.2,N
1598679915.4,286047000.4,N
1598679935.2,286046998.2,N
1598679955.0,286046998.2,N
1598679955.9,286046998.2,N
1598679975.8,286047001.0,N
1598679995.6,286047000.3,N
1598680015.4,286046998.3,N
1598680035.3,286047000.4,N
1598680055.1,286046998.2,N
1598680075.8,286047000.8,N
1598680095.7,286047001.0,N
1598680115.5,286047000.4,N
1598680135.3,286047000.7,N
1598680155.2,286046998.1,N
1598680175.0,286047001.1,N
1598680175.9,286047001.1,N
1598680195.7,286047000.7,N
1598680215.6,286046998.5,N
1598680235.4,286046998.5,N
1598680255.2,286046998.5,N
1598680275.1,286047000.8,N
1598680276.0,286047000.8,N
1598680295.8,286046998.1,N
1598680315.7,286046998.2,N
1598680335.5,286047001.2,N
1598680355.3,286047001.2,N
1598680375.1,286046998.1,N
1598680395.9,286046998.1,N
1598680415.7,286046998.2,N
1598680435.5,286046998.2,N
1598680455.4,286046998.6,N
1598680475.2,286046998.7,N
1598680495.0,286046998.3,N
1598680496.0,286046998.3,N
1598680515.8,286047000.9,N
1598680535.6,286047001.2,N
1598680555.5,286047001.1,N
1598680575.3,286046998.2,N
1598680595.1,286047000.8,N
1598680615.9,286047001.0,N
1598680635.7,286047000.4,N
1598680655.5,286046998.5,N
1598680675.4,286047000.9,N
1598680695.2,286046998.7,N
1598680715.0,286047000.8,N
1598680715.9,286047000.8,N
1598680735.8,286046998.9,N
1598680755.6,286046998.8,N
1598680775.4,286046999.4,N
1598680795.3,286047000.9,N
