# file name; noise; peak f.; mag.; duration
20200829040005700_OBSJAROMER-R5_snap.fits;3.60735;26453.6;2.38182;0
20200829040105775_OBSJAROMER-R5_snap.fits;3.08666;26474.1;2.44223;0
20200829040205850_OBSJAROMER-R5_snap.fits;3.06215;26541.5;2.78736;0
20200829040305924_OBSJAROMER-R5_snap.fits;3.20203;26502;2.56049;0
20200829040405999_OBSJAROMER-R5_snap.fits;2.75585;26526.9;2.43739;0
20200829040506074_OBSJAROMER-R5_snap.fits;3.04216;26547.4;2.65694;0
20200829040606148_OBSJAROMER-R5_snap.fits;3.6764;26459.5;2.43944;0
20200829040706223_OBSJAROMER-R5_snap.fits;3.77698;26450.7;3.23244;0
20200829040806298_OBSJAROMER-R5_snap.fits;3.59136;26516.6;3.07978;0
20200829040906372_OBSJAROMER-R5_snap.fits;3.42464;26493.2;2.50284;0
20200829041006106_OBSJAROMER-R5_met.fits;2.80455;26513.7;8.66609;1.19467
20200829041006447_OBSJAROMER-R5_snap.fits;3.67416;26499;2.45791;0
20200829041106522_OBSJAROMER-R5_snap.fits;3.57621;26493.2;3.16346;0
20200829041206596_OBSJAROMER-R5_snap.fits;3.49182;26490.2;2.80314;0
20200829041306671_OBSJAROMER-R5_snap.fits;3.02692;26477.1;2.61823;0
20200829041406746_OBSJAROMER-R5_snap.fits;3.10997;26512.2;2.41637;0
20200829041506820_OBSJAROMER-R5_snap.fits;3.54969;26469.7;2.71583;0
20200829041606895_OBSJAROMER-R5_snap.fits;3.21187;26460.9;3.41233;0
20200829041706970_OBSJAROMER-R5_snap.fits;3.26068;26503.4;2.89704;0
20200829041807044_OBSJAROMER-R5_snap.fits;3.53873;26475.6;2.80668;0
20200829041907119_OBSJAROMER-R5_snap.fits;2.51422;26502;3.1624;0
20200829042007194_OBSJAROMER-R5_snap.fits;3.91802;26528.3;3.28219;0
20200829042107268_OBSJAROMER-R5_snap.fits;2.85058;26515.1;2.97183;0
20200829042207343_OBSJAROMER-R5_snap.fits;3.63938;26469.7;2.84584;0
20200829042307418_OBSJAROMER-R5_snap.fits;3.59698;26475.6;3.20727;0
20200829042454938_OBSJAROMER-R5_met.fits;3.37282;26519.5;6.98609;0.170667
20200829042407492_OBSJAROMER-R5_snap.fits;3.64477;26453.6;2.58607;0
20200829042507567_OBSJAROMER-R5_snap.fits;3.25715;26491.7;2.83363;0
20200829042607642_OBSJAROMER-R5_snap.fits;2.60277;26497.6;2.03715;0
20200829042707716_OBSJAROMER-R5_snap.fits;3.8247;26535.6;3.66153;0
20200829042807791_OBSJAROMER-R5_snap.fits;3.65001;26525.4;3.29234;0
20200829042907866_OBSJAROMER-R5_snap.fits;2.91296;26459.5;2.51156;0
20200829043007940_OBSJAROMER-R5_snap.fits;3.03254;26462.4;2.68735;0
20200829043108015_OBSJAROMER-R5_snap.fits;3.21344;26487.3;2.52273;0
20200829043208090_OBSJAROMER-R5_snap.fits;3.32131;26496.1;2.32442;0
20200829043308164_OBSJAROMER-R5_snap.fits;3.13725;26471.2;2.87753;0
20200829043408239_OBSJAROMER-R5_snap.fits;3.40287;26477.1;2.59178;0
20200829043508314_OBSJAROMER-R5_snap.fits;3.21153;26506.3;2.11441;0
20200829043608388_OBSJAROMER-R5_snap.fits;3.47548;26529.8;3.05747;0
20200829043708463_OBSJAROMER-R5_snap.fits;3.49978;26485.8;2.88744;0
20200829043808538_OBSJAROMER-R5_snap.fits;4.02953;26506.3;3.11471;0
20200829043908612_OBSJAROMER-R5_snap.fits;3.58975;26538.6;2.62037;0
20200829044008687_OBSJAROMER-R5_snap.fits;3.41331;26475.6;3.93215;0
20200829044108762_OBSJAROMER-R5_snap.fits;3.58814;26450.7;2.62137;0
20200829044208836_OBSJAROMER-R5_snap.fits;3.08529;26477.1;2.44413;0
20200829044308911_OBSJAROMER-R5_snap.fits;3.27946;26502;3.21643;0
20200829044408986_OBSJAROMER-R5_snap.fits;2.96599;26541.5;3.69573;0
20200829044509060_OBSJAROMER-R5_snap.fits;4.04807;26529.8;2.64654;0
20200829044609135_OBSJAROMER-R5_snap.fits;3.51879;26460.9;2.11598;0
20200829044709210_OBSJAROMER-R5_snap.fits;3.86009;26468.3;2.76014;0
20200829044809284_OBSJAROMER-R5_snap.fits;3.02748;26537.1;2.82439;0
20200829044909359_OBSJAROMER-R5_snap.fits;3.32862;26463.9;3.89215;0
20200829045009434_OBSJAROMER-R5_snap.fits;4.24464;26535.6;2.57885;0
20200829045109508_OBSJAROMER-R5_snap.fits;3.51975;26459.5;2.50377;0
20200829045209583_OBSJAROMER-R5_snap.fits;3.39972;26475.6;4.42451;0
20200829045309658_OBSJAROMER-R5_snap.fits;3.64268;26507.8;2.48719;0
20200829045409732_OBSJAROMER-R5_snap.fits;3.94715;26531.2;3.48422;0
20200829045509807_OBSJAROMER-R5_snap.fits;3.34312;26474.1;4.28856;0
20200829045609882_OBSJAROMER-R5_snap.fits;4.76581;26493.2;3.08345;0
20200829045709956_OBSJAROMER-R5_snap.fits;4.1271;26513.7;2.90781;0
20200829045810031_OBSJAROMER-R5_snap.fits;4.11341;26528.3;3.08413;0
20200829045910106_OBSJAROMER-R5_snap.fits;3.63077;26487.3;3.28316;0
