# file name; noise; peak f.; mag.; duration
20170909160016338_CIIRC-R1_met.fits;7.31099;26502;25.8436;0.341333
20170909160100029_CIIRC-R1_met.fits;6.17791;26510.7;14.2317;0.170667
20170909160050642_CIIRC-R1_snap.fits;6.36855;26504.9;6.38905;0
20170909160150717_CIIRC-R1_snap.fits;6.3737;26455.1;5.31113;0
20170909160247720_CIIRC-R1_met.fits;7.32706;26487.3;15.5267;0.170667
20170909160323218_CIIRC-R1_met.fits;6.37525;26515.1;18.5229;0.170667
20170909160331752_CIIRC-R1_met.fits;6.69202;26502;17.2795;0.341333
20170909160250792_CIIRC-R1_snap.fits;7.23673;26502;5.56484;0
20170909160353256_CIIRC-R1_met.fits;7.2857;26516.6;17.9126;0.170667
20170909160401789_CIIRC-R1_met.fits;6.37853;26499;20.6906;0.170667
20170909160420904_CIIRC-R1_met.fits;6.56103;26510.7;13.7663;0.170667
20170909160350866_CIIRC-R1_snap.fits;7.35807;26518.1;6.29803;0
20170909160452989_CIIRC-R1_met.fits;6.57245;26493.2;19.8283;0.341333
20170909160450941_CIIRC-R1_snap.fits;6.25803;26515.1;4.82427;0
20170909160557330_CIIRC-R1_met.fits;6.98902;26521;15.3701;1.70667
20170909160603474_CIIRC-R1_met.fits;9.03795;26512.2;23.4794;0.341333
20170909160632317_CIIRC-R1_met.fits;5.66244;26529.8;15.0304;0.853333
20170909160551016_CIIRC-R1_snap.fits;7.23987;26516.6;6.79688;0
20170909160723688_CIIRC-R1_met.fits;7.96704;26529.8;18.089;0.341333
20170909160651090_CIIRC-R1_snap.fits;7.23764;26460.9;6.90633;0
20170909160805160_CIIRC-R1_met.fits;7.85512;26512.2;17.3366;0.512
20170909160751165_CIIRC-R1_snap.fits;7.07204;26504.9;8.71271;0
20170909160859602_CIIRC-R1_met.fits;6.6418;26535.6;21.0143;0.170667
20170909160916157_CIIRC-R1_met.fits;7.91909;26522.5;17.4295;0.170667
20170909160919229_CIIRC-R1_met.fits;7.44543;26519.5;26.63;0.512
20170909160932712_CIIRC-R1_met.fits;8.61508;26510.7;22.8518;0.341333
20170909160851240_CIIRC-R1_snap.fits;6.90063;26496.1;4.74913;0
20170909160951314_CIIRC-R1_snap.fits;6.94989;26504.9;8.17134;0
20170909161051389_CIIRC-R1_snap.fits;7.75314;26547.4;5.56756;0
20170909161218088_CIIRC-R1_met.fits;8.03794;26518.1;19.5746;0.170667
20170909161226280_CIIRC-R1_met.fits;7.6236;26544.4;15.4299;0.341333
20170909161151464_CIIRC-R1_snap.fits;8.14234;26519.5;5.95961;0
20170909161343421_CIIRC-R1_met.fits;7.86397;26502;18.0184;0.170667
20170909161251538_CIIRC-R1_snap.fits;8.42355;26504.9;6.8301;0
20170909161407485_CIIRC-R1_met.fits;6.86684;26504.9;17.7891;0.341333
20170909161351613_CIIRC-R1_snap.fits;7.99215;26496.1;15.3407;0
20170909161500904_CIIRC-R1_met.fits;7.95798;26500.5;18.6242;0.170667
20170909161509949_CIIRC-R1_met.fits;7.35495;26504.9;34.6002;0.341333
20170909161539986_CIIRC-R1_met.fits;6.8228;26490.2;15.0227;0.170667
20170909161451688_CIIRC-R1_snap.fits;6.07406;26504.9;6.0268;0
20170909161600296_CIIRC-R1_met.fits;7.64756;26532.7;22.2894;0.170667
20170909161621117_CIIRC-R1_met.fits;6.64799;26499;27.6315;0.170667
20170909161551762_CIIRC-R1_snap.fits;9.66214;26465.3;8.56412;0
20170909161714194_CIIRC-R1_met.fits;7.04511;26510.7;16.8185;0.170667
20170909161651837_CIIRC-R1_snap.fits;9.11488;26449.2;8.2218;0
20170909161800274_CIIRC-R1_met.fits;7.72842;26502;22.3349;0.170667
20170909161827240_CIIRC-R1_met.fits;8.99197;26532.7;18.0809;0.170667
20170909161843282_CIIRC-R1_met.fits;10.3425;26523.9;25.7862;0.341333
20170909161846354_CIIRC-R1_met.fits;8.55496;26500.5;18.2385;0.170667
20170909161751912_CIIRC-R1_snap.fits;8.51565;26474.1;7.84501;0
20170909161921341_CIIRC-R1_met.fits;9.07496;26499;35.0959;0.170667
20170909161928168_CIIRC-R1_met.fits;8.20284;26516.6;35.2298;0.170667
20170909161851986_CIIRC-R1_snap.fits;7.92502;26507.8;6.21548;0
20170909162043261_CIIRC-R1_met.fits;8.10976;26547.4;50.8033;0.170667
20170909161952061_CIIRC-R1_snap.fits;6.97757;26544.4;7.93831;0
20170909162105789_CIIRC-R1_met.fits;6.59856;26487.3;15.9446;0.170667
20170909162125586_CIIRC-R1_met.fits;10.7409;26488.8;24.7946;0.170667
20170909162052136_CIIRC-R1_snap.fits;7.3675;26523.9;5.00648;0
20170909162215421_CIIRC-R1_met.fits;9.31083;26512.2;20.8796;0.170667
20170909162224466_CIIRC-R1_met.fits;9.23506;26503.4;82.0263;0.341333
20170909162238973_CIIRC-R1_met.fits;8.12689;26509.3;17.2356;0.512
20170909162152210_CIIRC-R1_snap.fits;8.13662;26466.8;9.28519;0
20170909162253650_CIIRC-R1_met.fits;9.9695;26518.1;29.5728;0.512
20170909162252285_CIIRC-R1_snap.fits;8.53502;26465.3;7.20636;0
20170909162434344_CIIRC-R1_met.fits;6.193;26509.3;33.6743;0.512
20170909162352360_CIIRC-R1_snap.fits;6.78542;26493.2;5.77161;0
20170909162510525_CIIRC-R1_met.fits;6.72812;26488.8;16.1798;0.341333
20170909162452434_CIIRC-R1_snap.fits;8.38283;26506.3;15.749;0
20170909162552850_CIIRC-R1_met.fits;7.53997;26507.8;25.3027;0.512
20170909162604285_CIIRC-R1_met.fits;7.53287;26485.8;19.3306;0.170667
20170909162612818_CIIRC-R1_met.fits;8.73427;26484.4;21.4039;0.170667
20170909162624765_CIIRC-R1_met.fits;6.99341;26503.4;29.9548;0.341333
20170909162638760_CIIRC-R1_met.fits;7.78455;26516.6;22.9475;0.170667
20170909162552509_CIIRC-R1_snap.fits;7.10835;26456.5;7.87685;0
20170909162720232_CIIRC-R1_met.fits;8.5189;26519.5;18.51;0.682667
20170909162725864_CIIRC-R1_met.fits;7.87457;26521;18.9757;0.341333
20170909162748904_CIIRC-R1_met.fits;7.43253;26513.7;16.6362;0.170667
20170909162652584_CIIRC-R1_snap.fits;7.20909;26523.9;6.1468;0
20170909162756413_CIIRC-R1_met.fits;5.74704;26509.3;31.3639;0.170667
20170909162752658_CIIRC-R1_snap.fits;8.66774;26494.6;5.30132;0
20170909162900413_CIIRC-R1_met.fits;7.99048;26487.3;16.7045;0.170667
20170909162904338_CIIRC-R1_met.fits;7.45111;26496.1;33.5868;1.19467
20170909162908264_CIIRC-R1_met.fits;7.60362;26513.7;25.0813;0.170667
20170909162914408_CIIRC-R1_met.fits;6.6855;26477.1;13.4172;0.170667
20170909162852733_CIIRC-R1_snap.fits;7.92834;26497.6;6.91706;0
20170909162954173_CIIRC-R1_met.fits;8.73821;26502;25.8395;0.170667
20170909163023869_CIIRC-R1_met.fits;7.09595;26528.3;20.1211;0.170667
20170909162952808_CIIRC-R1_snap.fits;7.18197;26532.7;5.93933;0
20170909163127016_CIIRC-R1_met.fits;9.1143;26509.3;21.6818;8.36267
20170909163052882_CIIRC-R1_snap.fits;8.55009;26521;15.0171;0
20170909163202344_CIIRC-R1_met.fits;6.69416;26506.3;17.6901;0.170667
20170909163243986_CIIRC-R1_met.fits;7.4711;26484.4;15.6545;0.341333
20170909163152957_CIIRC-R1_snap.fits;8.2645;26484.4;6.08603;0
20170909163314706_CIIRC-R1_met.fits;9.06908;26499;25.9049;0.170667
20170909163253032_CIIRC-R1_snap.fits;7.09281;26516.6;5.8164;0
20170909163425533_CIIRC-R1_met.fits;6.71431;26490.2;16.9393;0.170667
20170909163428434_CIIRC-R1_met.fits;7.72533;26534.2;16.3578;0.512
20170909163353106_CIIRC-R1_snap.fits;8.44328;26468.3;7.30846;0
20170909163526973_CIIRC-R1_met.fits;7.78397;26494.6;19.5975;0.512
20170909163541650_CIIRC-R1_met.fits;8.43265;26507.8;36.3343;0.341333
20170909163453181_CIIRC-R1_snap.fits;7.25484;26471.2;5.71759;0
20170909163600424_CIIRC-R1_met.fits;6.98561;26490.2;47.6619;0.341333
20170909163614589_CIIRC-R1_met.fits;7.81965;26487.3;24.3541;0.170667
20170909163553256_CIIRC-R1_snap.fits;8.15863;26523.9;6.1855;0
20170909163653330_CIIRC-R1_snap.fits;8.60968;26540;5.88387;0
20170909163840850_CIIRC-R1_met.fits;6.59819;26494.6;18.3717;0.170667
20170909163753405_CIIRC-R1_snap.fits;7.89529;26515.1;6.2898;0
20170909163936488_CIIRC-R1_met.fits;7.41687;26535.6;15.9626;1.87733
20170909163942802_CIIRC-R1_met.fits;7.60849;26529.8;16.1405;0.341333
20170909163948776_CIIRC-R1_met.fits;7.69623;26507.8;16.301;0.170667
20170909163853480_CIIRC-R1_snap.fits;7.57972;26510.7;7.24809;0
20170909163955944_CIIRC-R1_met.fits;7.12172;26522.5;19.5948;0.170667
20170909164043218_CIIRC-R1_met.fits;8.23463;26522.5;29.6147;0.170667
20170909163953554_CIIRC-R1_snap.fits;8.1926;26458;6.30514;0
20170909164137149_CIIRC-R1_met.fits;8.49331;26502;18.3946;0.341333
20170909164141928_CIIRC-R1_met.fits;8.32012;26496.1;22.0037;0.341333
20170909164053629_CIIRC-R1_snap.fits;6.63121;26493.2;6.85355;0
20170909164210429_CIIRC-R1_met.fits;6.7613;26503.4;60.1914;0.682667
20170909164222376_CIIRC-R1_met.fits;7.49146;26474.1;22.465;0.512
20170909164234834_CIIRC-R1_met.fits;8.76493;26537.1;25.7813;0.341333
20170909164153704_CIIRC-R1_snap.fits;7.52405;26504.9;6.89286;0
20170909164254120_CIIRC-R1_met.fits;8.43517;26496.1;24.0136;0.170667
20170909164301800_CIIRC-R1_met.fits;8.23621;26491.7;17.1791;0.341333
20170909164320061_CIIRC-R1_met.fits;8.31687;26500.5;86.5051;0.341333
20170909164322450_CIIRC-R1_met.fits;7.78953;26500.5;17.0564;0.512
20170909164253778_CIIRC-R1_snap.fits;6.92373;26543;6.37857;0
20170909164412797_CIIRC-R1_met.fits;8.76783;26531.2;23.3253;0.170667
20170909164436690_CIIRC-R1_met.fits;8.24917;26506.3;17.4597;0.170667
20170909164448637_CIIRC-R1_met.fits;8.53947;26523.9;19.7485;0.170667
20170909164353853_CIIRC-R1_snap.fits;7.23824;26500.5;4.98216;0
20170909164529426_CIIRC-R1_met.fits;6.96429;26519.5;18.748;0.170667
20170909164545128_CIIRC-R1_met.fits;8.31106;26503.4;70.8017;0.512
20170909164453928_CIIRC-R1_snap.fits;8.14943;26477.1;7.42465;0
20170909164649640_CIIRC-R1_met.fits;7.95778;26526.9;57.0748;0.341333
20170909164554002_CIIRC-R1_snap.fits;9.43923;26496.1;8.21024;0
20170909164717458_CIIRC-R1_met.fits;7.2208;26526.9;19.5551;0.170667
20170909164745789_CIIRC-R1_met.fits;7.8937;26518.1;33.3778;0.170667
20170909164654077_CIIRC-R1_snap.fits;7.7938;26474.1;8.8675;0
20170909164840914_CIIRC-R1_met.fits;8.50535;26506.3;31.0956;2.21867
20170909164754152_CIIRC-R1_snap.fits;9.29911;26504.9;8.0923;0
20170909164927165_CIIRC-R1_met.fits;7.44821;26522.5;15.5594;0.170667
20170909164854226_CIIRC-R1_snap.fits;8.40883;26526.9;7.05229;0
20170909164954301_CIIRC-R1_snap.fits;10.5879;26510.7;7.18798;0
20170909165140114_CIIRC-R1_met.fits;9.05424;26521;23.6617;0.170667
20170909165054376_CIIRC-R1_snap.fits;10.4082;26502;7.91787;0
20170909165209128_CIIRC-R1_met.fits;7.92415;26499;71.4682;0.512
20170909165220050_CIIRC-R1_met.fits;9.93797;26521;40.0689;0.341333
20170909165154450_CIIRC-R1_snap.fits;10.5019;26481.4;6.64032;0
20170909165336850_CIIRC-R1_met.fits;6.88691;26519.5;18.9298;1.36533
20170909165254525_CIIRC-R1_snap.fits;8.7113;26480;5.99817;0
20170909165420712_CIIRC-R1_met.fits;9.83697;26512.2;30.1409;0.512
20170909165354600_CIIRC-R1_snap.fits;10.6523;26518.1;7.1656;0
20170909165524882_CIIRC-R1_met.fits;9.09072;26494.6;33.884;0.170667
20170909165454674_CIIRC-R1_snap.fits;9.7668;26503.4;5.79821;0
20170909165607890_CIIRC-R1_met.fits;8.03893;26488.8;54.9526;2.38933
20170909165614034_CIIRC-R1_met.fits;8.93645;26529.8;18.3989;0.170667
20170909165631101_CIIRC-R1_met.fits;7.88681;26537.1;54.9365;0.341333
20170909165649704_CIIRC-R1_met.fits;7.18396;26474.1;16.4018;0.170667
20170909165554749_CIIRC-R1_snap.fits;10.1379;26475.6;5.44582;0
20170909165707282_CIIRC-R1_met.fits;7.26566;26518.1;53.1572;0.341333
20170909165713768_CIIRC-R1_met.fits;7.35517;26475.6;39.0373;0.853333
20170909165654824_CIIRC-R1_snap.fits;8.24083;26481.4;10.2073;0
20170909165754898_CIIRC-R1_snap.fits;8.66223;26509.3;6.61774;0
20170909165854973_CIIRC-R1_snap.fits;8.00845;26519.5;10.9462;0
20170909165955048_CIIRC-R1_snap.fits;9.28549;26477.1;5.89124;0
