# file name; noise; peak f.; mag.; duration
20170909165906066_CIIRC-R1_met.fits;10.0001;26521;23.6341;0.170667
20170909165956413_CIIRC-R1_met.fits;7.97489;26497.6;23.5639;0.170667
20170909170052562_CIIRC-R1_met.fits;6.88677;26531.2;16.9371;0.170667
20170909170055122_CIIRC-R1_snap.fits;8.9615;26519.5;8.87215;0
20170909170205778_CIIRC-R1_met.fits;9.51142;26494.6;195.231;0.341333
20170909170239229_CIIRC-R1_met.fits;9.73593;26504.9;108.123;0.341333
20170909170247933_CIIRC-R1_met.fits;10.1389;26474.1;27.1143;0.512
20170909170155197_CIIRC-R1_snap.fits;8.03778;26449.2;9.8347;0
20170909170321554_CIIRC-R1_met.fits;8.92158;26499;51.9775;0.682667
20170909170255272_CIIRC-R1_snap.fits;8.0503;26532.7;8.48844;0
20170909170357565_CIIRC-R1_met.fits;7.65117;26509.3;20.3776;0.170667
20170909170410536_CIIRC-R1_met.fits;7.26105;26496.1;15.3576;0.170667
20170909170432040_CIIRC-R1_met.fits;6.60069;26503.4;16.6122;0.170667
20170909170355346_CIIRC-R1_snap.fits;9.02581;26545.9;6.29823;0
20170909170505490_CIIRC-R1_met.fits;8.84608;26496.1;26.6666;0.170667
20170909170537576_CIIRC-R1_met.fits;7.1952;26491.7;19.1525;0.170667
20170909170455421_CIIRC-R1_snap.fits;7.26249;26472.7;7.27067;0
20170909170620072_CIIRC-R1_met.fits;6.73007;26472.7;19.487;0.170667
20170909170644989_CIIRC-R1_met.fits;8.60391;26532.7;32.0644;0.170667
20170909170555496_CIIRC-R1_snap.fits;7.06104;26449.2;4.3943;0
20170909170655570_CIIRC-R1_snap.fits;9.75838;26513.7;6.52318;0
20170909170755133_CIIRC-R1_met.fits;7.87308;26544.4;19.0041;0.341333
20170909170755645_CIIRC-R1_snap.fits;8.67717;26481.4;10.2469;0
20170909170856914_CIIRC-R1_met.fits;7.02733;26494.6;20.9272;0.170667
20170909170855720_CIIRC-R1_snap.fits;8.27776;26515.1;6.98256;0
20170909171008936_CIIRC-R1_met.fits;7.81872;26490.2;42.7901;0.170667
20170909171025661_CIIRC-R1_met.fits;7.31177;26481.4;18.5649;0.170667
20170909171043752_CIIRC-R1_met.fits;6.5054;26510.7;19.563;0.341333
20170909170955794_CIIRC-R1_snap.fits;7.20221;26494.6;5.85333;0
20170909171055869_CIIRC-R1_snap.fits;5.83922;26475.6;4.80781;0
20170909171205160_CIIRC-R1_met.fits;7.4273;26547.4;28.8942;0.170667
20170909171224445_CIIRC-R1_met.fits;7.64192;26513.7;16.478;0.170667
20170909171238610_CIIRC-R1_met.fits;8.35822;26512.2;27.0673;0.512
20170909171155944_CIIRC-R1_snap.fits;7.10118;26462.4;7.77636;0
20170909171256018_CIIRC-R1_snap.fits;7.52996;26459.5;5.47973;0
20170909171355069_CIIRC-R1_met.fits;6.42716;26506.3;13.0233;0.170667
20170909171356093_CIIRC-R1_snap.fits;8.31412;26474.1;5.30903;0
20170909171535592_CIIRC-R1_met.fits;6.95051;26515.1;24.4189;0.170667
20170909171539176_CIIRC-R1_met.fits;7.2349;26535.6;19.4192;0.170667
20170909171456168_CIIRC-R1_snap.fits;7.38523;26534.2;7.43612;0
20170909171621330_CIIRC-R1_met.fits;7.75425;26502;28.1102;0.170667
20170909171556242_CIIRC-R1_snap.fits;7.02961;26509.3;5.73119;0
20170909171741373_CIIRC-R1_met.fits;6.33078;26521;19.1298;2.048
20170909171656317_CIIRC-R1_snap.fits;8.38906;26490.2;7.31194;0
20170909171753149_CIIRC-R1_met.fits;6.88575;26504.9;25.319;0.170667
20170909171810386_CIIRC-R1_met.fits;8.4894;26513.7;48.0855;0.341333
20170909171756392_CIIRC-R1_snap.fits;8.11942;26496.1;8.43233;0
20170909171856466_CIIRC-R1_snap.fits;6.70201;26547.4;6.37516;0
20170909172006269_CIIRC-R1_met.fits;8.46639;26518.1;23.0637;0.341333
20170909172015485_CIIRC-R1_met.fits;6.38754;26506.3;21.653;0.170667
20170909172024701_CIIRC-R1_met.fits;6.80324;26500.5;19.5022;0.170667
20170909172041938_CIIRC-R1_met.fits;7.34246;26474.1;24.0473;0.170667
20170909171956541_CIIRC-R1_snap.fits;7.90234;26453.6;6.53911;0
20170909172057810_CIIRC-R1_met.fits;7.62545;26509.3;53.823;0.341333
20170909172104125_CIIRC-R1_met.fits;7.50116;26512.2;15.6084;1.36533
20170909172056616_CIIRC-R1_snap.fits;7.95291;26515.1;7.02808;0
20170909172201128_CIIRC-R1_met.fits;5.56936;26525.4;11.9962;0.170667
20170909172156690_CIIRC-R1_snap.fits;8.03107;26453.6;7.17498;0
20170909172321512_CIIRC-R1_met.fits;7.00022;26515.1;18.8675;0.341333
20170909172329874_CIIRC-R1_met.fits;7.2835;26515.1;26.899;8.87467
20170909172348989_CIIRC-R1_met.fits;7.70524;26496.1;18.3079;0.512
20170909172256765_CIIRC-R1_snap.fits;7.50391;26538.6;8.53903;0
20170909172408104_CIIRC-R1_met.fits;6.92804;26518.1;16.7851;0.341333
20170909172442408_CIIRC-R1_met.fits;7.23808;26503.4;16.5896;0.170667
20170909172444626_CIIRC-R1_met.fits;7.99428;26528.3;25.0027;0.170667
20170909172356840_CIIRC-R1_snap.fits;6.03475;26507.8;6.21124;0
20170909172458280_CIIRC-R1_met.fits;8.09721;26500.5;18.4491;2.21867
20170909172456914_CIIRC-R1_snap.fits;8.98427;26528.3;5.55003;0
20170909172644434_CIIRC-R1_met.fits;7.58005;26519.5;16.7046;0.341333
20170909172556989_CIIRC-R1_snap.fits;7.03268;26543;7.60065;0
20170909172657064_CIIRC-R1_snap.fits;8.13794;26482.9;6.50483;0
20170909172757138_CIIRC-R1_snap.fits;7.42587;26482.9;5.3678;0
20170909172858408_CIIRC-R1_met.fits;7.7827;26515.1;24.8569;0.170667
20170909172916840_CIIRC-R1_met.fits;7.5327;26515.1;17.9309;0.170667
20170909172921106_CIIRC-R1_met.fits;8.45256;26496.1;28.7444;0.170667
20170909172937661_CIIRC-R1_met.fits;8.02933;26502;83.0183;0.341333
20170909172951485_CIIRC-R1_met.fits;7.34729;26515.1;64.6862;0.341333
20170909172857213_CIIRC-R1_snap.fits;9.05209;26516.6;7.2736;0
20170909173020498_CIIRC-R1_met.fits;9.12317;26510.7;29.5351;0.170667
20170909172957288_CIIRC-R1_snap.fits;8.35751;26475.6;8.07416;0
20170909173059240_CIIRC-R1_met.fits;7.95871;26488.8;27.2186;0.170667
20170909173112893_CIIRC-R1_met.fits;7.31822;26516.6;79.2849;0.341333
20170909173151464_CIIRC-R1_met.fits;7.58987;26475.6;23.2452;0.170667
20170909173057362_CIIRC-R1_snap.fits;8.0991;26519.5;5.15475;0
20170909173156072_CIIRC-R1_met.fits;8.28728;26499;22.7254;0.170667
20170909173212968_CIIRC-R1_met.fits;7.77026;26507.8;17.2477;0.170667
20170909173226280_CIIRC-R1_met.fits;8.29914;26522.5;37.1133;0.170667
20170909173232253_CIIRC-R1_met.fits;8.8125;26494.6;37.6656;0.170667
20170909173157437_CIIRC-R1_snap.fits;6.74269;26507.8;5.96243;0
20170909173258194_CIIRC-R1_met.fits;7.56877;26493.2;20.1291;0.341333
20170909173257512_CIIRC-R1_snap.fits;7.34864;26449.2;5.93357;0
20170909173358781_CIIRC-R1_met.fits;7.10966;26528.3;34.1906;0.170667
20170909173403560_CIIRC-R1_met.fits;6.87171;26497.6;49.0533;0.341333
20170909173407997_CIIRC-R1_met.fits;8.22748;26515.1;16.5366;0.170667
20170909173425917_CIIRC-R1_met.fits;6.90301;26481.4;21.3747;0.170667
20170909173429842_CIIRC-R1_met.fits;8.09567;26507.8;17.8722;0.341333
20170909173357586_CIIRC-R1_snap.fits;6.79241;26472.7;5.52134;0
20170909173456808_CIIRC-R1_met.fits;7.26377;26491.7;23.809;0.170667
20170909173459026_CIIRC-R1_met.fits;8.61382;26481.4;20.131;0.170667
20170909173512509_CIIRC-R1_met.fits;7.82676;26480;27.8534;0.170667
20170909173457661_CIIRC-R1_snap.fits;6.83373;26459.5;5.20381;0
20170909173557053_CIIRC-R1_met.fits;8.13885;26504.9;19.7885;0.170667
20170909173631357_CIIRC-R1_met.fits;7.45148;26493.2;24.8727;0.170667
20170909173557736_CIIRC-R1_snap.fits;7.82046;26531.2;6.1092;0
20170909173658322_CIIRC-R1_met.fits;7.99913;26484.4;23.4053;0.341333
20170909173715389_CIIRC-R1_met.fits;6.78111;26496.1;14.6263;0.170667
20170909173727165_CIIRC-R1_met.fits;9.00928;26487.3;27.6518;0.341333
20170909173742013_CIIRC-R1_met.fits;7.36438;26518.1;15.0834;0.170667
20170909173747986_CIIRC-R1_met.fits;7.48509;26490.2;15.1433;1.024
20170909173657810_CIIRC-R1_snap.fits;7.35058;26504.9;6.6175;0
20170909173803005_CIIRC-R1_met.fits;7.30622;26469.7;20.8853;0.170667
20170909173834749_CIIRC-R1_met.fits;7.45745;26540;27.9116;0.170667
20170909173757885_CIIRC-R1_snap.fits;7.0662;26513.7;7.47987;0
20170909173903421_CIIRC-R1_met.fits;7.0036;26491.7;38.9771;0.341333
20170909173914514_CIIRC-R1_met.fits;7.09328;26547.4;55.0955;0.341333
20170909173918440_CIIRC-R1_met.fits;7.49711;26497.6;33.3964;0.341333
20170909173950866_CIIRC-R1_met.fits;6.94289;26490.2;18.4007;0.170667
20170909173857960_CIIRC-R1_snap.fits;7.66454;26465.3;7.1053;0
20170909174018514_CIIRC-R1_met.fits;8.02754;26506.3;19.3293;0.170667
20170909174024658_CIIRC-R1_met.fits;7.03521;26504.9;15.9887;0.170667
20170909173958034_CIIRC-R1_snap.fits;7.16082;26526.9;6.57137;0
20170909174103058_CIIRC-R1_met.fits;6.41517;26499;16.6932;0.170667
20170909174116882_CIIRC-R1_met.fits;7.66131;26493.2;17.2842;0.170667
20170909174128829_CIIRC-R1_met.fits;6.61493;26488.8;20.7512;0.512
20170909174141970_CIIRC-R1_met.fits;8.30296;26521;23.0418;0.341333
20170909174150845_CIIRC-R1_met.fits;8.80775;26502;232.108;0.512
20170909174058109_CIIRC-R1_snap.fits;8.17923;26516.6;7.74714;0
20170909174211837_CIIRC-R1_met.fits;8.50362;26529.8;34.8153;0.341333
20170909174231805_CIIRC-R1_met.fits;8.41831;26480;84.0294;0.341333
20170909174158184_CIIRC-R1_snap.fits;6.66333;26456.5;8.08836;0
20170909174317032_CIIRC-R1_met.fits;7.96314;26494.6;27.0517;0.341333
20170909174258258_CIIRC-R1_snap.fits;7.12052;26503.4;6.61353;0
20170909174355602_CIIRC-R1_met.fits;6.27576;26506.3;23.6062;0.341333
20170909174358333_CIIRC-R1_snap.fits;5.18526;26499;5.39101;0
20170909174500968_CIIRC-R1_met.fits;7.92847;26512.2;34.7768;0.341333
20170909174517181_CIIRC-R1_met.fits;8.50092;26494.6;25.5501;0.170667
20170909174553874_CIIRC-R1_met.fits;6.85514;26506.3;23.5972;0.170667
20170909174458408_CIIRC-R1_snap.fits;7.77012;26534.2;6.91371;0
20170909174630397_CIIRC-R1_met.fits;7.7067;26525.4;24.6692;0.170667
20170909174633128_CIIRC-R1_met.fits;8.15678;26500.5;19.617;0.853333
20170909174558482_CIIRC-R1_snap.fits;7.03823;26452.1;7.20304;0
20170909174741053_CIIRC-R1_met.fits;6.72116;26510.7;14.609;0.170667
20170909174658557_CIIRC-R1_snap.fits;6.66963;26532.7;6.80011;0
20170909174758632_CIIRC-R1_snap.fits;6.69354;26490.2;6.66319;0
20170909174928744_CIIRC-R1_met.fits;8.61831;26496.1;91.659;0.512
20170909174954002_CIIRC-R1_met.fits;6.16671;26534.2;28.2723;0.170667
20170909174858706_CIIRC-R1_snap.fits;9.03328;26453.6;8.11959;0
20170909175014141_CIIRC-R1_met.fits;7.23677;26482.9;118.54;0.682667
20170909175051176_CIIRC-R1_met.fits;8.56478;26497.6;18.3086;0.170667
20170909174958781_CIIRC-R1_snap.fits;7.597;26510.7;7.57579;0
20170909175105170_CIIRC-R1_met.fits;9.23262;26504.9;19.0194;0.341333
20170909175058856_CIIRC-R1_snap.fits;8.30012;26510.7;6.9318;0
20170909175158930_CIIRC-R1_met.fits;9.2098;26507.8;28.2618;0.170667
20170909175202514_CIIRC-R1_met.fits;8.15928;26499;20.8696;0.170667
20170909175215656_CIIRC-R1_met.fits;6.97051;26482.9;13.9779;0.170667
20170909175227432_CIIRC-R1_met.fits;8.69491;26493.2;19.9453;0.341333
20170909175158930_CIIRC-R1_snap.fits;8.62437;26453.6;7.46341;0
20170909175341672_CIIRC-R1_met.fits;8.06034;26499;17.7459;0.341333
20170909175259005_CIIRC-R1_snap.fits;9.03277;26491.7;7.25188;0
20170909175401810_CIIRC-R1_met.fits;6.82901;26449.2;24.5858;0.170667
20170909175409661_CIIRC-R1_met.fits;6.78369;26494.6;22.9914;0.512
20170909175439357_CIIRC-R1_met.fits;7.92363;26488.8;90.4148;0.512
20170909175359080_CIIRC-R1_snap.fits;8.85474;26529.8;6.15632;0
20170909175535506_CIIRC-R1_met.fits;8.50944;26504.9;103.091;0.341333
20170909175549330_CIIRC-R1_met.fits;10.3556;26494.6;30.8813;0.341333
20170909175552573_CIIRC-R1_met.fits;8.21622;26518.1;33.8338;0.341333
20170909175459154_CIIRC-R1_snap.fits;7.22173;26485.8;8.24028;0
20170909175604178_CIIRC-R1_met.fits;8.12256;26503.4;20.0773;0.341333
20170909175559229_CIIRC-R1_snap.fits;8.55575;26528.3;6.70849;0
20170909175746920_CIIRC-R1_met.fits;8.14521;26477.1;18.3685;0.682667
20170909175659304_CIIRC-R1_snap.fits;8.63293;26531.2;9.32218;0
20170909175759378_CIIRC-R1_snap.fits;10.698;26496.1;9.325;0
20170909175859453_CIIRC-R1_snap.fits;8.76736;26478.5;7.89207;0
20170909175959528_CIIRC-R1_snap.fits;8.46147;26544.4;7.4984;0
