# file name; noise; peak f.; mag.; duration
20170909075924285_CIIRC-R1_met.fits;8.30739;26469.7;21.2063;0.341333
20170909075947837_CIIRC-R1_met.fits;7.87112;26494.6;16.8136;0.170667
20170909075956882_CIIRC-R1_met.fits;8.72127;26503.4;25.9482;0.170667
20170909080010706_CIIRC-R1_met.fits;8.69514;26488.8;33.1211;0.170667
20170909080101224_CIIRC-R1_met.fits;7.792;26503.4;23.9738;2.38933
20170909080014802_CIIRC-R1_snap.fits;8.8895;26516.6;7.03808;0
20170909080115048_CIIRC-R1_met.fits;7.9135;26512.2;17.2975;0.170667
20170909080147133_CIIRC-R1_met.fits;9.44995;26499;29.9767;0.170667
20170909080208978_CIIRC-R1_met.fits;9.56227;26477.1;47.7074;0.341333
20170909080114877_CIIRC-R1_snap.fits;6.71791;26452.1;8.35213;0
20170909080231165_CIIRC-R1_met.fits;7.83044;26518.1;25.8025;0.170667
20170909080242429_CIIRC-R1_met.fits;7.98212;26499;24.1886;0.170667
20170909080306322_CIIRC-R1_met.fits;7.77943;26543;24.6323;2.048
20170909080214952_CIIRC-R1_snap.fits;7.29229;26499;5.72012;0
20170909080316221_CIIRC-R1_met.fits;6.59176;26519.5;23.979;1.024
20170909080321512_CIIRC-R1_met.fits;7.63693;26462.4;56.9396;1.70667
20170909080410152_CIIRC-R1_met.fits;7.67389;26497.6;16.8126;0.170667
20170909080315026_CIIRC-R1_snap.fits;7.80932;26469.7;8.77195;0
20170909080435069_CIIRC-R1_met.fits;8.13084;26499;36.8001;0.512
20170909080500157_CIIRC-R1_met.fits;7.89235;26493.2;19.764;2.048
20170909080415101_CIIRC-R1_snap.fits;9.12966;26455.1;6.85861;0
20170909080515858_CIIRC-R1_met.fits;8.08918;26513.7;19.1559;0.170667
20170909080519272_CIIRC-R1_met.fits;7.60353;26482.9;28.0406;1.536
20170909080555112_CIIRC-R1_met.fits;8.08451;26487.3;17.9493;0.170667
20170909080515176_CIIRC-R1_snap.fits;7.71081;26459.5;7.07379;0
20170909080615250_CIIRC-R1_snap.fits;7.42482;26544.4;6.8565;0
20170909080719592_CIIRC-R1_met.fits;7.40968;26493.2;33.9734;0.170667
20170909080739730_CIIRC-R1_met.fits;7.25414;26504.9;17.8344;0.170667
20170909080743314_CIIRC-R1_met.fits;7.85673;26503.4;44.5347;0.341333
20170909080746216_CIIRC-R1_met.fits;6.94082;26497.6;14.9826;0.170667
20170909080809085_CIIRC-R1_met.fits;7.23456;26532.7;32.5067;0.512
20170909080715325_CIIRC-R1_snap.fits;8.46662;26525.4;6.62587;0
20170909080831442_CIIRC-R1_met.fits;6.74599;26500.5;13.8067;1.36533
20170909080845949_CIIRC-R1_met.fits;7.52237;26485.8;41.4425;0.341333
20170909080858066_CIIRC-R1_met.fits;7.0982;26510.7;17.887;1.36533
20170909080815400_CIIRC-R1_snap.fits;7.71265;26504.9;7.68583;0
20170909080936978_CIIRC-R1_met.fits;7.87383;26538.6;29.9338;0.170667
20170909080915474_CIIRC-R1_snap.fits;7.97052;26538.6;6.07807;0
20170909081047293_CIIRC-R1_met.fits;7.90993;26482.9;25.148;0.170667
20170909081050706_CIIRC-R1_met.fits;8.32937;26459.5;18.7799;0.170667
20170909081104530_CIIRC-R1_met.fits;6.00257;26515.1;13.1771;0.170667
20170909081015549_CIIRC-R1_snap.fits;8.96296;26506.3;5.50235;0
20170909081151634_CIIRC-R1_met.fits;7.77297;26488.8;28.1493;0.170667
20170909081115624_CIIRC-R1_snap.fits;7.03673;26466.8;7.08383;0
20170909081214333_CIIRC-R1_met.fits;8.87144;26518.1;38.5306;0.341333
20170909081250856_CIIRC-R1_met.fits;6.64581;26525.4;13.9341;0.170667
20170909081215698_CIIRC-R1_snap.fits;7.92094;26528.3;7.63898;0
20170909081313213_CIIRC-R1_met.fits;8.29273;26463.9;23.6974;0.341333
20170909081347688_CIIRC-R1_met.fits;7.56939;26504.9;22.9624;1.024
20170909081354002_CIIRC-R1_met.fits;7.96986;26504.9;18.0202;0.170667
20170909081315773_CIIRC-R1_snap.fits;7.56747;26503.4;7.71734;0
20170909081437352_CIIRC-R1_met.fits;7.08992;26506.3;15.9648;0.170667
20170909081452541_CIIRC-R1_met.fits;7.79046;26507.8;24.4962;0.341333
20170909081415848_CIIRC-R1_snap.fits;7.09971;26474.1;7.7916;0
20170909081546642_CIIRC-R1_met.fits;7.78066;26449.2;19.7615;0.170667
20170909081552104_CIIRC-R1_met.fits;8.27011;26449.2;21.412;0.170667
20170909081558930_CIIRC-R1_met.fits;7.44899;26522.5;15.3888;0.341333
20170909081601320_CIIRC-R1_met.fits;7.82943;26480;20.9231;0.170667
20170909081515922_CIIRC-R1_snap.fits;7.81701;26528.3;7.22589;0
20170909081648936_CIIRC-R1_met.fits;9.23758;26506.3;27.2413;0.341333
20170909081615997_CIIRC-R1_snap.fits;6.60459;26494.6;6.10732;0
20170909081719144_CIIRC-R1_met.fits;5.34679;26541.5;14.9418;0.170667
20170909081738258_CIIRC-R1_met.fits;7.07114;26521;29.3414;0.341333
20170909081716072_CIIRC-R1_snap.fits;8.80968;26500.5;5.76746;0
20170909081834578_CIIRC-R1_met.fits;7.6073;26504.9;37.0666;0.341333
20170909081816146_CIIRC-R1_snap.fits;7.93214;26531.2;6.7966;0
20170909081922536_CIIRC-R1_met.fits;8.28634;26474.1;21.3229;0.512
20170909081916221_CIIRC-R1_snap.fits;6.90418;26453.6;6.35038;0
20170909082017320_CIIRC-R1_met.fits;5.91365;26460.9;29.6878;3.072
20170909082028584_CIIRC-R1_met.fits;6.60769;26503.4;31.4533;0.341333
20170909082043944_CIIRC-R1_met.fits;6.78931;26482.9;34.9823;0.170667
20170909082047357_CIIRC-R1_met.fits;6.96648;26535.6;14.2662;0.170667
20170909082100498_CIIRC-R1_met.fits;7.39563;26504.9;21.482;0.341333
20170909082016296_CIIRC-R1_snap.fits;6.73325;26490.2;7.15985;0
20170909082117053_CIIRC-R1_met.fits;7.79195;26512.2;17.9765;0.170667
20170909082122002_CIIRC-R1_met.fits;6.95822;26458;22.6377;1.19467
20170909082148456_CIIRC-R1_met.fits;6.62278;26502;48.7889;0.512
20170909082201768_CIIRC-R1_met.fits;8.58561;26522.5;36.2468;0.341333
20170909082210130_CIIRC-R1_met.fits;7.52247;26478.5;18.0385;0.170667
20170909082116370_CIIRC-R1_snap.fits;7.4976;26523.9;5.53233;0
20170909082213202_CIIRC-R1_met.fits;7.11057;26510.7;24.627;0.170667
20170909082218834_CIIRC-R1_met.fits;7.61571;26507.8;58.6248;0.341333
20170909082232146_CIIRC-R1_met.fits;7.11992;26500.5;29.3792;0.170667
20170909082242728_CIIRC-R1_met.fits;6.00832;26503.4;14.1293;0.170667
20170909082216445_CIIRC-R1_snap.fits;8.27915;26500.5;7.7096;0
20170909082330173_CIIRC-R1_met.fits;7.14644;26482.9;47.9123;0.341333
20170909082351677_CIIRC-R1_met.fits;6.96634;26465.3;13.9463;0.341333
20170909082316520_CIIRC-R1_snap.fits;6.69504;26499;6.96049;0
20170909082416594_CIIRC-R1_snap.fits;7.42701;26538.6;7.18765;0
20170909082517864_CIIRC-R1_met.fits;6.62516;26480;38.2663;0.512
20170909082602408_CIIRC-R1_met.fits;6.23133;26500.5;25.2012;0.853333
20170909082609746_CIIRC-R1_met.fits;8.20266;26523.9;22.9509;0.170667
20170909082516669_CIIRC-R1_snap.fits;7.9844;26509.3;7.04002;0
20170909082632445_CIIRC-R1_met.fits;7.66001;26502;27.228;0.341333
20170909082648488_CIIRC-R1_met.fits;10.4816;26452.1;55.5894;0.341333
20170909082657704_CIIRC-R1_met.fits;8.27071;26500.5;21.582;0.170667
20170909082708114_CIIRC-R1_met.fits;7.39045;26497.6;16.4953;0.170667
20170909082616744_CIIRC-R1_snap.fits;7.56697;26510.7;6.34708;0
20170909082730301_CIIRC-R1_met.fits;10.6675;26522.5;21.5242;0.170667
20170909082735762_CIIRC-R1_met.fits;8.98666;26484.4;21.1663;0.341333
20170909082810408_CIIRC-R1_met.fits;10.2467;26500.5;60.2373;0.341333
20170909082716818_CIIRC-R1_snap.fits;7.65381;26499;7.08962;0
20170909082823720_CIIRC-R1_met.fits;8.3396;26545.9;17.6648;0.341333
20170909082836349_CIIRC-R1_met.fits;8.24377;26481.4;28.6741;0.341333
20170909082902290_CIIRC-R1_met.fits;7.25223;26485.8;30.2309;0.341333
20170909082816893_CIIRC-R1_snap.fits;7.67484;26516.6;7.65907;0
20170909083006632_CIIRC-R1_met.fits;7.14585;26494.6;42.3848;0.341333
20170909082916968_CIIRC-R1_snap.fits;7.72381;26477.1;7.06701;0
20170909083019090_CIIRC-R1_met.fits;7.59007;26487.3;28.4447;0.341333
20170909083102440_CIIRC-R1_met.fits;7.01616;26494.6;25.9328;0.170667
20170909083017042_CIIRC-R1_snap.fits;6.11701;26541.5;6.64611;0
20170909083144765_CIIRC-R1_met.fits;7.19824;26504.9;29.6337;0.170667
20170909083150226_CIIRC-R1_met.fits;7.39334;26503.4;30.1514;0.341333
20170909083202856_CIIRC-R1_met.fits;8.14026;26522.5;52.5469;0.341333
20170909083117117_CIIRC-R1_snap.fits;7.20275;26543;5.29131;0
20170909083301565_CIIRC-R1_met.fits;7.27889;26471.2;15.9082;0.170667
20170909083217192_CIIRC-R1_snap.fits;8.08672;26474.1;6.17866;0
20170909083320680_CIIRC-R1_met.fits;9.42413;26534.2;83.1828;0.341333
20170909083335186_CIIRC-R1_met.fits;7.42973;26506.3;23.0353;0.341333
20170909083410685_CIIRC-R1_met.fits;7.65781;26468.3;16.3201;0.170667
20170909083317266_CIIRC-R1_snap.fits;7.6412;26487.3;7.11985;0
20170909083422973_CIIRC-R1_met.fits;8.1548;26459.5;52.1164;0.170667
20170909083430482_CIIRC-R1_met.fits;8.19491;26449.2;40.6615;0.170667
20170909083443453_CIIRC-R1_met.fits;7.7259;26496.1;19.8678;0.170667
20170909083456253_CIIRC-R1_met.fits;7.98724;26547.4;31.1587;0.170667
20170909083417341_CIIRC-R1_snap.fits;8.94326;26507.8;8.09911;0
20170909083525778_CIIRC-R1_met.fits;8.12891;26504.9;29.0105;0.170667
20170909083603154_CIIRC-R1_met.fits;8.5744;26499;35.9626;0.341333
20170909083608786_CIIRC-R1_met.fits;6.39019;26516.6;14.0557;0.170667
20170909083517416_CIIRC-R1_snap.fits;7.77772;26522.5;7.30609;0
20170909083642237_CIIRC-R1_met.fits;7.74012;26516.6;18.2159;0.341333
20170909083650770_CIIRC-R1_met.fits;7.28172;26502;20.8017;0.170667
20170909083708520_CIIRC-R1_met.fits;7.53127;26510.7;15.6164;0.170667
20170909083617490_CIIRC-R1_snap.fits;7.03994;26482.9;6.81796;0
20170909083719784_CIIRC-R1_met.fits;7.17962;26499;56.7916;0.341333
20170909083722514_CIIRC-R1_met.fits;8.07884;26506.3;46.1561;1.70667
20170909083741288_CIIRC-R1_met.fits;7.04768;26500.5;14.7268;0.170667
20170909083800914_CIIRC-R1_met.fits;7.63937;26482.9;24.3584;0.170667
20170909083717565_CIIRC-R1_snap.fits;9.27465;26494.6;6.94514;0
20170909083855186_CIIRC-R1_met.fits;8.3116;26469.7;53.3721;0.341333
20170909083817640_CIIRC-R1_snap.fits;8.47912;26452.1;8.89299;0
20170909083920957_CIIRC-R1_met.fits;8.21786;26519.5;22.1714;1.36533
20170909083927613_CIIRC-R1_met.fits;7.96112;26512.2;22.5265;0.170667
20170909083917714_CIIRC-R1_snap.fits;7.61527;26519.5;7.61446;0
20170909084033832_CIIRC-R1_met.fits;6.78301;26493.2;24.798;0.170667
20170909084108306_CIIRC-R1_met.fits;8.16807;26482.9;26.4531;1.024
20170909084017789_CIIRC-R1_snap.fits;8.91979;26518.1;7.51965;0
20170909084117864_CIIRC-R1_snap.fits;8.67025;26518.1;6.79723;0
20170909084235005_CIIRC-R1_met.fits;7.27433;26503.4;21.1715;0.170667
20170909084217938_CIIRC-R1_snap.fits;7.51747;26543;6.64251;0
20170909084328936_CIIRC-R1_met.fits;8.26741;26506.3;17.9516;0.170667
20170909084358802_CIIRC-R1_met.fits;8.95501;26500.5;18.161;0.170667
20170909084412456_CIIRC-R1_met.fits;7.58953;26452.1;45.1525;0.170667
20170909084318013_CIIRC-R1_snap.fits;7.80705;26471.2;7.38698;0
20170909084454781_CIIRC-R1_met.fits;7.85821;26518.1;16.0038;3.92533
20170909084418088_CIIRC-R1_snap.fits;8.02208;26496.1;9.55825;0
20170909084549736_CIIRC-R1_met.fits;7.33817;26502;17.0436;0.170667
20170909084518162_CIIRC-R1_snap.fits;8.02879;26531.2;7.27018;0
20170909084628136_CIIRC-R1_met.fits;9.65655;26528.3;22.9967;0.170667
20170909084653224_CIIRC-R1_met.fits;8.66329;26475.6;18.3092;0.170667
20170909084712168_CIIRC-R1_met.fits;8.26378;26493.2;40.5628;0.341333
20170909084618237_CIIRC-R1_snap.fits;7.03039;26545.9;6.46157;0
20170909084735549_CIIRC-R1_met.fits;6.19209;26516.6;21.702;0.170667
20170909084813437_CIIRC-R1_met.fits;7.40313;26497.6;15.1064;0.170667
20170909084718312_CIIRC-R1_snap.fits;7.12126;26512.2;5.97799;0
20170909084857128_CIIRC-R1_met.fits;7.68975;26497.6;41.3601;0.341333
20170909084818386_CIIRC-R1_snap.fits;7.14538;26466.8;9.08979;0
20170909084918120_CIIRC-R1_met.fits;6.90234;26474.1;20.3038;0.170667
20170909084949181_CIIRC-R1_met.fits;6.71441;26493.2;22.8309;0.682667
20170909084918461_CIIRC-R1_snap.fits;8.09383;26525.4;6.36949;0
20170909085108200_CIIRC-R1_met.fits;8.14916;26521;19.3894;0.170667
20170909085018536_CIIRC-R1_snap.fits;7.40064;26534.2;7.285;0
20170909085119122_CIIRC-R1_met.fits;8.06763;26458;60.0272;0.341333
20170909085130386_CIIRC-R1_met.fits;7.82398;26478.5;19.238;0.170667
20170909085118610_CIIRC-R1_snap.fits;8.12221;26455.1;7.23845;0
20170909085243602_CIIRC-R1_met.fits;8.12109;26535.6;21.9076;0.341333
20170909085218685_CIIRC-R1_snap.fits;7.42903;26491.7;6.43996;0
20170909085335997_CIIRC-R1_met.fits;8.2291;26469.7;19.9218;0.682667
20170909085318760_CIIRC-R1_snap.fits;6.75582;26478.5;7.49784;0
20170909085417128_CIIRC-R1_met.fits;6.75582;26518.1;17.1433;0.170667
20170909085441704_CIIRC-R1_met.fits;8.13002;26494.6;24.5133;0.170667
20170909085418834_CIIRC-R1_snap.fits;8.14582;26462.4;10.3311;0
20170909085525565_CIIRC-R1_met.fits;7.56605;26500.5;20.1895;0.170667
20170909085518909_CIIRC-R1_snap.fits;7.83229;26507.8;6.93466;0
20170909085620349_CIIRC-R1_met.fits;6.9809;26484.4;14.8517;0.170667
20170909085625810_CIIRC-R1_met.fits;6.11678;26455.1;16.3246;0.341333
20170909085637928_CIIRC-R1_met.fits;8.70434;26487.3;40.7205;0.682667
20170909085650045_CIIRC-R1_met.fits;7.2159;26478.5;14.464;0.170667
20170909085705917_CIIRC-R1_met.fits;7.80933;26463.9;16.7521;0.170667
20170909085618984_CIIRC-R1_snap.fits;8.74408;26449.2;7.59456;0
20170909085733906_CIIRC-R1_met.fits;7.8147;26472.7;22.4127;0.170667
20170909085719058_CIIRC-R1_snap.fits;8.00419;26481.4;15.1328;0
20170909085845586_CIIRC-R1_met.fits;8.25346;26490.2;41.2105;0.341333
20170909085855314_CIIRC-R1_met.fits;8.6553;26460.9;55.8896;0.341333
20170909085819133_CIIRC-R1_snap.fits;7.9142;26531.2;5.07586;0
20170909085919208_CIIRC-R1_snap.fits;5.83305;26460.9;5.47188;0
