# file name; noise; peak f.; mag.; duration
20170909070010322_CIIRC-R1_snap.fits;18.8083;26543;16.9612;0
20170909070110568_CIIRC-R1_met.fits;19.9973;26502;41.8135;0.853333
20170909070110397_CIIRC-R1_snap.fits;26.1069;26519.5;18.6598;0
20170909070210472_CIIRC-R1_snap.fits;15.5188;26509.3;15.2946;0
20170909070355773_CIIRC-R1_met.fits;4.13089;26512.2;23.1599;0.341333
20170909070310546_CIIRC-R1_snap.fits;5.70545;26460.9;4.83001;0
20170909070430248_CIIRC-R1_met.fits;5.50631;26488.8;34.4499;0.341333
20170909070410621_CIIRC-R1_snap.fits;7.22417;26534.2;4.54385;0
20170909070510696_CIIRC-R1_snap.fits;5.37506;26468.3;5.23767;0
20170909070610770_CIIRC-R1_snap.fits;5.1614;26458;4.86359;0
20170909070710845_CIIRC-R1_snap.fits;5.43067;26504.9;4.81936;0
20170909070859389_CIIRC-R1_met.fits;5.76911;26494.6;14.0143;0.341333
20170909070810920_CIIRC-R1_snap.fits;7.0525;26529.8;5.47217;0
20170909070910994_CIIRC-R1_snap.fits;6.12095;26453.6;5.27191;0
20170909071018066_CIIRC-R1_met.fits;5.79172;26449.2;59.2419;0.341333
20170909071049981_CIIRC-R1_met.fits;6.21462;26499;15.3274;0.170667
20170909071011069_CIIRC-R1_snap.fits;6.16263;26455.1;5.76156;0
20170909071136744_CIIRC-R1_met.fits;7.14304;26504.9;15.234;0.341333
20170909071111144_CIIRC-R1_snap.fits;6.24396;26482.9;5.35302;0
20170909071211218_CIIRC-R1_snap.fits;6.00263;26537.1;3.69077;0
20170909071354301_CIIRC-R1_met.fits;6.16598;26500.5;26.7087;0.170667
20170909071311293_CIIRC-R1_snap.fits;5.48039;26474.1;5.1805;0
20170909071411368_CIIRC-R1_snap.fits;8.21126;26465.3;6.89666;0
20170909071514856_CIIRC-R1_met.fits;14.0196;26518.1;30.1586;0.170667
20170909071511442_CIIRC-R1_snap.fits;22.0575;26506.3;19.5944;0
20170909071611517_CIIRC-R1_snap.fits;15.0332;26481.4;20.8329;0
20170909071757160_CIIRC-R1_met.fits;11.8118;26507.8;27.3703;0.853333
20170909071800232_CIIRC-R1_met.fits;11.8321;26482.9;37.5311;0.170667
20170909071711592_CIIRC-R1_snap.fits;14.2581;26485.8;11.693;0
20170909071811666_CIIRC-R1_snap.fits;20.8782;26482.9;13.4213;0
20170909071911741_CIIRC-R1_snap.fits;17.8875;26518.1;15.9785;0
20170909072008573_CIIRC-R1_met.fits;21.4501;26503.4;63.7096;0.341333
20170909072050216_CIIRC-R1_met.fits;15.7075;26487.3;38.8878;0.341333
20170909072011816_CIIRC-R1_snap.fits;12.91;26452.1;17.6175;0
20170909072144658_CIIRC-R1_met.fits;13.2699;26522.5;72.4221;0.512
20170909072149778_CIIRC-R1_met.fits;11.2599;26493.2;44.5376;0.512
20170909072111890_CIIRC-R1_snap.fits;10.0623;26500.5;7.52352;0
20170909072215549_CIIRC-R1_met.fits;10.8301;26465.3;40.778;0.170667
20170909072235688_CIIRC-R1_met.fits;9.47515;26504.9;19.0561;0.170667
20170909072211965_CIIRC-R1_snap.fits;5.84241;26523.9;8.49983;0
20170909072318354_CIIRC-R1_met.fits;5.86027;26506.3;11.8068;0.682667
20170909072407848_CIIRC-R1_met.fits;6.01454;26450.7;13.1327;0.170667
20170909072312040_CIIRC-R1_snap.fits;4.92076;26491.7;7.08375;0
20170909072412114_CIIRC-R1_snap.fits;6.45748;26458;6.73637;0
20170909072512189_CIIRC-R1_snap.fits;7.30085;26509.3;5.67589;0
20170909072622674_CIIRC-R1_met.fits;8.08127;26513.7;29.9839;0.341333
20170909072625405_CIIRC-R1_met.fits;7.30427;26472.7;15.2582;0.512
20170909072653906_CIIRC-R1_met.fits;8.02799;26488.8;24.7428;0.170667
20170909072612264_CIIRC-R1_snap.fits;7.90964;26526.9;10.3571;0
20170909072712338_CIIRC-R1_snap.fits;7.62851;26499;7.23938;0
20170909072841938_CIIRC-R1_met.fits;6.61004;26541.5;14.0246;0.170667
20170909072854226_CIIRC-R1_met.fits;6.93204;26500.5;16.1655;0.341333
20170909072900712_CIIRC-R1_met.fits;5.39105;26468.3;11.5085;0.170667
20170909072812413_CIIRC-R1_snap.fits;6.76415;26510.7;5.90178;0
20170909072957373_CIIRC-R1_met.fits;6.35822;26500.5;15.4625;0.170667
20170909072959933_CIIRC-R1_met.fits;6.34496;26515.1;13.9902;0.170667
20170909072912488_CIIRC-R1_snap.fits;6.70749;26471.2;5.1628;0
20170909073012562_CIIRC-R1_snap.fits;6.57383;26502;5.19325;0
20170909073135336_CIIRC-R1_met.fits;6.1034;26500.5;14.4808;1.36533
20170909073146429_CIIRC-R1_met.fits;7.40117;26487.3;32.8551;0.512
20170909073154962_CIIRC-R1_met.fits;5.90099;26544.4;12.9899;0.170667
20170909073157864_CIIRC-R1_met.fits;6.37892;26502;51.4241;0.512
20170909073201960_CIIRC-R1_met.fits;8.14906;26507.8;87.8674;0.512
20170909073112637_CIIRC-R1_snap.fits;6.4926;26504.9;7.01367;0
20170909073224146_CIIRC-R1_met.fits;8.11098;26490.2;18.2036;0.170667
20170909073212712_CIIRC-R1_snap.fits;6.40966;26477.1;5.69511;0
20170909073316200_CIIRC-R1_met.fits;7.26397;26504.9;77.4229;0.341333
20170909073325074_CIIRC-R1_met.fits;5.84973;26465.3;15.7179;0.170667
20170909073336338_CIIRC-R1_met.fits;7.09361;26532.7;14.3398;0.170667
20170909073312786_CIIRC-R1_snap.fits;6.60122;26452.1;6.52315;0
20170909073412861_CIIRC-R1_snap.fits;8.12011;26455.1;6.53967;0
20170909073512936_CIIRC-R1_snap.fits;7.05357;26465.3;6.73962;0
20170909073626322_CIIRC-R1_met.fits;7.26793;26515.1;17.769;0.170667
20170909073700285_CIIRC-R1_met.fits;8.59139;26472.7;31.4472;0.170667
20170909073613010_CIIRC-R1_snap.fits;8.19525;26471.2;7.57494;0
20170909073753704_CIIRC-R1_met.fits;10.0065;26497.6;25.553;0.341333
20170909073757288_CIIRC-R1_met.fits;7.78133;26512.2;32.7081;0.170667
20170909073801384_CIIRC-R1_met.fits;8.38102;26537.1;20.6286;1.536
20170909073713085_CIIRC-R1_snap.fits;7.82509;26450.7;8.99961;0
20170909073849853_CIIRC-R1_met.fits;7.00089;26484.4;15.7818;0.512
20170909073813160_CIIRC-R1_snap.fits;10.5025;26480;8.0513;0
20170909073910674_CIIRC-R1_met.fits;6.80227;26518.1;27.9878;0.170667
20170909073943784_CIIRC-R1_met.fits;8.59843;26507.8;25.4174;0.341333
20170909073913234_CIIRC-R1_snap.fits;8.52172;26503.4;6.62278;0
20170909074020136_CIIRC-R1_met.fits;8.33685;26507.8;20.4657;0.341333
20170909074027645_CIIRC-R1_met.fits;9.68279;26512.2;20.8428;0.170667
20170909074101096_CIIRC-R1_met.fits;8.79008;26449.2;49.3316;1.36533
20170909074106557_CIIRC-R1_met.fits;7.66319;26500.5;16.1041;0.170667
20170909074013309_CIIRC-R1_snap.fits;10.2743;26545.9;9.94729;0
20170909074113384_CIIRC-R1_snap.fits;8.76236;26488.8;8.57571;0
20170909074236157_CIIRC-R1_met.fits;10.4324;26481.4;39.2971;0.170667
20170909074250834_CIIRC-R1_met.fits;9.96084;26504.9;40.4953;0.170667
20170909074213458_CIIRC-R1_snap.fits;9.57617;26455.1;8.90098;0
20170909074332306_CIIRC-R1_met.fits;9.27091;26543;225.898;1.024
20170909074342376_CIIRC-R1_met.fits;8.69359;26510.7;70.396;0.341333
20170909074313533_CIIRC-R1_snap.fits;10.0115;26477.1;8.41354;0
20170909074411048_CIIRC-R1_met.fits;9.6908;26480;25.2079;0.170667
20170909074416338_CIIRC-R1_met.fits;8.28014;26491.7;18.1736;14.6773
20170909074448594_CIIRC-R1_met.fits;9.06658;26516.6;18.1355;0.170667
20170909074452520_CIIRC-R1_met.fits;10.579;26518.1;39.5286;0.170667
20170909074455250_CIIRC-R1_met.fits;10.4431;26456.5;23.8484;0.341333
20170909074413608_CIIRC-R1_snap.fits;9.41329;26493.2;9.4942;0
20170909074513682_CIIRC-R1_snap.fits;12.5353;26528.3;7.92538;0
20170909074624509_CIIRC-R1_met.fits;11.8778;26510.7;35.1131;0.170667
20170909074646354_CIIRC-R1_met.fits;12.6962;26513.7;42.1319;0.682667
20170909074613757_CIIRC-R1_snap.fits;13.09;26522.5;15.224;0
20170909074713832_CIIRC-R1_snap.fits;18.0984;26538.6;15.8115;0
20170909074838994_CIIRC-R1_met.fits;20.2409;26503.4;44.0542;0.170667
20170909074813906_CIIRC-R1_snap.fits;20.3859;26518.1;15.2452;0
20170909074913981_CIIRC-R1_snap.fits;21.6524;26472.7;17.4918;0
20170909075020541_CIIRC-R1_met.fits;20.943;26472.7;276.532;0.341333
20170909075014056_CIIRC-R1_snap.fits;19.8643;26513.7;14.692;0
20170909075114130_CIIRC-R1_snap.fits;16.455;26468.3;15.2879;0
20170909075258408_CIIRC-R1_met.fits;13.0842;26490.2;35.2231;0.170667
20170909075214205_CIIRC-R1_snap.fits;12.0892;26469.7;12.5256;0
20170909075314280_CIIRC-R1_snap.fits;10.2093;26490.2;8.47089;0
20170909075414354_CIIRC-R1_snap.fits;10.6977;26534.2;6.47736;0
20170909075530984_CIIRC-R1_met.fits;9.32638;26499;19.0509;0.170667
20170909075514429_CIIRC-R1_snap.fits;12.0054;26475.6;11.0072;0
20170909075632424_CIIRC-R1_met.fits;9.2966;26547.4;27.2151;0.170667
20170909075614504_CIIRC-R1_snap.fits;9.01009;26537.1;8.44015;0
20170909075714578_CIIRC-R1_snap.fits;8.65338;26547.4;8.67248;0
20170909075832573_CIIRC-R1_met.fits;10.615;26504.9;23.1777;0.170667
20170909075841448_CIIRC-R1_met.fits;9.05562;26510.7;55.2486;0.341333
20170909075845885_CIIRC-R1_met.fits;9.37368;26497.6;49.1317;0.512
20170909075854248_CIIRC-R1_met.fits;8.87163;26506.3;19.5297;0.170667
20170909075901928_CIIRC-R1_met.fits;8.69637;26482.9;30.4026;0.170667
20170909075814653_CIIRC-R1_snap.fits;8.27416;26504.9;6.09891;0
20170909075914728_CIIRC-R1_snap.fits;10.0681;26513.7;8.68355;0
