# file name; noise; peak f.; mag.; duration
20170909220017448_CIIRC-R1_snap.fits;8.20847;26513.7;9.43105;0
20170909220117522_CIIRC-R1_snap.fits;8.60535;26519.5;9.24266;0
20170909220217597_CIIRC-R1_snap.fits;7.86065;26544.4;8.01923;0
20170909220317672_CIIRC-R1_snap.fits;9.87603;26482.9;8.74123;0
20170909220417746_CIIRC-R1_snap.fits;9.66438;26531.2;8.41346;0
20170909220517821_CIIRC-R1_snap.fits;7.72343;26475.6;9.4845;0
20170909220617896_CIIRC-R1_snap.fits;9.98939;26471.2;7.20991;0
20170909220717970_CIIRC-R1_snap.fits;9.71;26482.9;7.95738;0
20170909220818045_CIIRC-R1_snap.fits;10.2829;26507.8;8.27676;0
20170909220918120_CIIRC-R1_snap.fits;9.4232;26516.6;8.49248;0
20170909221018194_CIIRC-R1_snap.fits;10.3585;26540;9.99484;0
20170909221118269_CIIRC-R1_snap.fits;12.5597;26532.7;9.03317;0
20170909221218344_CIIRC-R1_snap.fits;12.7344;26499;9.2506;0
20170909221318418_CIIRC-R1_snap.fits;9.93316;26455.1;9.9225;0
20170909221418493_CIIRC-R1_snap.fits;10.7695;26525.4;11.1154;0
20170909221518568_CIIRC-R1_snap.fits;13.041;26478.5;12.1844;0
20170909221620008_CIIRC-R1_met.fits;10.6046;26496.1;34.3167;0.341333
20170909221618642_CIIRC-R1_snap.fits;14.701;26502;14.1749;0
20170909221718717_CIIRC-R1_snap.fits;11.7171;26537.1;13.655;0
20170909221818792_CIIRC-R1_snap.fits;13.1019;26545.9;10.9158;0
20170909221931666_CIIRC-R1_met.fits;11.2425;26481.4;22.8082;0.170667
20170909221918866_CIIRC-R1_snap.fits;13.5075;26460.9;13.9845;0
20170909222018941_CIIRC-R1_snap.fits;13.1837;26478.5;13.1465;0
20170909222119016_CIIRC-R1_snap.fits;11.4653;26477.1;11.7388;0
20170909222252882_CIIRC-R1_met.fits;16.1638;26456.5;32.4693;0.170667
20170909222219090_CIIRC-R1_snap.fits;13.1602;26480;10.4477;0
20170909222355005_CIIRC-R1_met.fits;11.0813;26450.7;41.5835;0.170667
20170909222319165_CIIRC-R1_snap.fits;11.0042;26504.9;9.34345;0
20170909222419240_CIIRC-R1_snap.fits;15.6791;26491.7;11.0061;0
20170909222519314_CIIRC-R1_snap.fits;13.8497;26531.2;11.4122;0
20170909222619389_CIIRC-R1_snap.fits;13.6476;26541.5;10.9271;0
20170909222719464_CIIRC-R1_snap.fits;14.9252;26510.7;11.3201;0
20170909222819538_CIIRC-R1_snap.fits;13.3671;26544.4;13.893;0
20170909222919613_CIIRC-R1_snap.fits;19.8861;26497.6;16.3698;0
20170909223041874_CIIRC-R1_met.fits;22.0543;26466.8;52.9648;0.170667
20170909223019688_CIIRC-R1_snap.fits;20.7322;26450.7;20.571;0
20170909223119762_CIIRC-R1_snap.fits;25.0349;26526.9;18.8141;0
20170909223219837_CIIRC-R1_snap.fits;22.1875;26477.1;18.2041;0
20170909223319912_CIIRC-R1_snap.fits;22.2206;26453.6;20.78;0
20170909223419986_CIIRC-R1_snap.fits;25.6874;26458;23.0351;0
20170909223520061_CIIRC-R1_snap.fits;24.4875;26538.6;20.4975;0
20170909223644712_CIIRC-R1_met.fits;28.0934;26491.7;64.701;0.170667
20170909223620136_CIIRC-R1_snap.fits;26.851;26541.5;29.4921;0
20170909223720210_CIIRC-R1_snap.fits;26.6482;26528.3;19.2393;0
20170909223820285_CIIRC-R1_snap.fits;28.9913;26477.1;23.8667;0
20170909223920360_CIIRC-R1_snap.fits;28.3283;26497.6;22.3261;0
20170909224020434_CIIRC-R1_snap.fits;25.5977;26482.9;17.7303;0
20170909224120509_CIIRC-R1_snap.fits;32.1975;26510.7;22.4417;0
20170909224220584_CIIRC-R1_snap.fits;24.1621;26523.9;28.1134;0
20170909224320658_CIIRC-R1_snap.fits;27.8571;26477.1;30.5399;0
20170909224420733_CIIRC-R1_snap.fits;25.2044;26469.7;21.6533;0
20170909224520808_CIIRC-R1_snap.fits;24.7931;26497.6;20.0826;0
20170909224620882_CIIRC-R1_snap.fits;25.3432;26450.7;20.9443;0
20170909224720957_CIIRC-R1_snap.fits;26.5089;26471.2;19.0309;0
20170909224821032_CIIRC-R1_snap.fits;26.8632;26529.8;25.5157;0
20170909224921106_CIIRC-R1_snap.fits;31.0038;26477.1;25.7768;0
20170909225021181_CIIRC-R1_snap.fits;23.0819;26449.2;21.9624;0
20170909225121256_CIIRC-R1_snap.fits;29.5172;26538.6;24.5223;0
20170909225221330_CIIRC-R1_snap.fits;27.6825;26540;23.3545;0
20170909225321405_CIIRC-R1_snap.fits;21.8306;26522.5;18.6197;0
20170909225421480_CIIRC-R1_snap.fits;25.4821;26480;22.8326;0
20170909225528210_CIIRC-R1_met.fits;37.7316;26455.1;105.334;0.512
20170909225521554_CIIRC-R1_snap.fits;13.1589;26468.3;10.1186;0
20170909225621629_CIIRC-R1_snap.fits;11.9229;26504.9;15.3454;0
20170909225721704_CIIRC-R1_snap.fits;13.2473;26512.2;10.2927;0
20170909225821778_CIIRC-R1_snap.fits;14.866;26528.3;14.235;0
20170909225921853_CIIRC-R1_snap.fits;13.3025;26497.6;10.3017;0
