# file name; noise; peak f.; mag.; duration
20170909200008488_CIIRC-R1_snap.fits;25.6308;26545.9;23.3048;0
20170909200108562_CIIRC-R1_snap.fits;24.0446;26521;20.1175;0
20170909200208637_CIIRC-R1_snap.fits;25.8523;26490.2;23.4136;0
20170909200308712_CIIRC-R1_snap.fits;27.235;26537.1;22.3902;0
20170909200408786_CIIRC-R1_snap.fits;25.1751;26537.1;21.673;0
20170909200508861_CIIRC-R1_snap.fits;25.3457;26500.5;21.0449;0
20170909200608936_CIIRC-R1_snap.fits;25.9797;26481.4;23.9705;0
20170909200709010_CIIRC-R1_snap.fits;28.2884;26516.6;22.1224;0
20170909200809085_CIIRC-R1_snap.fits;27.5137;26512.2;19.0377;0
20170909200909160_CIIRC-R1_snap.fits;29.8771;26497.6;21.8536;0
20170909201009234_CIIRC-R1_snap.fits;27.1426;26465.3;23.005;0
20170909201109309_CIIRC-R1_snap.fits;34.3458;26460.9;22.9164;0
20170909201209384_CIIRC-R1_snap.fits;29.6958;26482.9;27.1626;0
20170909201309458_CIIRC-R1_snap.fits;28.2607;26475.6;28.0891;0
20170909201445373_CIIRC-R1_met.fits;32.4952;26519.5;342.202;0.853333
20170909201409533_CIIRC-R1_snap.fits;29.0577;26455.1;28.8782;0
20170909201509608_CIIRC-R1_snap.fits;27.4221;26487.3;25.0536;0
20170909201607464_CIIRC-R1_met.fits;25.9228;26496.1;54.3873;0.170667
20170909201628626_CIIRC-R1_met.fits;29.2559;26513.7;379.713;0.341333
20170909201609682_CIIRC-R1_snap.fits;29.9925;26521;28.722;0
20170909201802664_CIIRC-R1_met.fits;26.7565;26460.9;94.355;0.341333
20170909201709757_CIIRC-R1_snap.fits;32.2832;26540;21.1075;0
20170909201830653_CIIRC-R1_met.fits;29.4021;26480;97.9566;0.170667
20170909201809832_CIIRC-R1_snap.fits;29.3934;26463.9;24.7134;0
20170909201910930_CIIRC-R1_met.fits;23.8519;26477.1;169.228;0.341333
20170909201932605_CIIRC-R1_met.fits;27.6464;26491.7;66.8009;0.341333
20170909201935677_CIIRC-R1_met.fits;24.6728;26475.6;60.7047;0.341333
20170909201909906_CIIRC-R1_snap.fits;30.336;26509.3;28.6962;0
20170909202055208_CIIRC-R1_met.fits;32.7886;26472.7;178.207;0.341333
20170909202009981_CIIRC-R1_snap.fits;28.9443;26519.5;28.42;0
20170909202110056_CIIRC-R1_snap.fits;29.5523;26547.4;32.1881;0
20170909202210130_CIIRC-R1_snap.fits;31.1875;26499;23.8795;0
20170909202310205_CIIRC-R1_snap.fits;31.5054;26465.3;21.7856;0
20170909202419154_CIIRC-R1_met.fits;25.6557;26512.2;91.9796;0.170667
20170909202410280_CIIRC-R1_snap.fits;31.978;26491.7;23.8108;0
20170909202510354_CIIRC-R1_snap.fits;27.2261;26526.9;29.2689;0
20170909202610429_CIIRC-R1_snap.fits;33.6889;26512.2;27.1723;0
20170909202710504_CIIRC-R1_snap.fits;34.7077;26519.5;27.5211;0
20170909202810578_CIIRC-R1_snap.fits;30.7847;26513.7;25.9554;0
20170909202910653_CIIRC-R1_snap.fits;23.4619;26469.7;21.119;0
20170909203010728_CIIRC-R1_snap.fits;29.1513;26538.6;33.0918;0
20170909203148520_CIIRC-R1_met.fits;29.8458;26493.2;71.0103;0.341333
20170909203110802_CIIRC-R1_snap.fits;32.1927;26522.5;24.7158;0
20170909203210877_CIIRC-R1_snap.fits;27.6606;26450.7;21.6129;0
20170909203352424_CIIRC-R1_met.fits;29.0827;26450.7;183.282;1.024
20170909203310952_CIIRC-R1_snap.fits;31.7652;26497.6;47.2484;0
20170909203411026_CIIRC-R1_snap.fits;29.2932;26510.7;23.2412;0
20170909203511101_CIIRC-R1_snap.fits;29.2989;26469.7;28.7373;0
20170909203638824_CIIRC-R1_met.fits;33.6544;26515.1;69.4417;0.170667
20170909203611176_CIIRC-R1_snap.fits;24.818;26478.5;32.5448;0
20170909203723368_CIIRC-R1_met.fits;26.7479;26491.7;114.964;0.170667
20170909203711250_CIIRC-R1_snap.fits;30.9375;26481.4;23.3381;0
20170909203811325_CIIRC-R1_snap.fits;28.8068;26456.5;23.341;0
20170909203911400_CIIRC-R1_snap.fits;27.7911;26531.2;30.1318;0
20170909204011474_CIIRC-R1_snap.fits;29.1788;26485.8;34.2918;0
20170909204111549_CIIRC-R1_snap.fits;39.9191;26543;29.4121;0
20170909204211624_CIIRC-R1_snap.fits;35.9773;26468.3;29.3094;0
20170909204311698_CIIRC-R1_snap.fits;27.9189;26458;25.0865;0
20170909204411773_CIIRC-R1_snap.fits;33.1926;26507.8;27.0102;0
20170909204511848_CIIRC-R1_snap.fits;40.6532;26529.8;31.1611;0
20170909204611922_CIIRC-R1_snap.fits;44.2405;26485.8;34.3115;0
20170909204711997_CIIRC-R1_snap.fits;31.5743;26453.6;36.6209;0
20170909204812072_CIIRC-R1_snap.fits;37.8573;26507.8;31.3161;0
20170909204912146_CIIRC-R1_snap.fits;41.8927;26528.3;33.2173;0
20170909205012221_CIIRC-R1_snap.fits;44.5127;26519.5;30.1121;0
20170909205127314_CIIRC-R1_met.fits;32.3967;26496.1;346.519;0.341333
20170909205112296_CIIRC-R1_snap.fits;34.8658;26456.5;21.23;0
20170909205212370_CIIRC-R1_snap.fits;38.6128;26485.8;31.2508;0
20170909205345554_CIIRC-R1_met.fits;32.8867;26512.2;99.2945;0.170667
20170909205312445_CIIRC-R1_snap.fits;35.4311;26450.7;37.1963;0
20170909205412520_CIIRC-R1_snap.fits;31.6744;26503.4;28.384;0
20170909205512594_CIIRC-R1_snap.fits;30.3738;26544.4;34.6651;0
20170909205612669_CIIRC-R1_snap.fits;40.1554;26537.1;35.8935;0
20170909205712744_CIIRC-R1_snap.fits;34.9377;26484.4;36.9681;0
20170909205812818_CIIRC-R1_snap.fits;33.2195;26541.5;25.9293;0
20170909205912893_CIIRC-R1_snap.fits;38.8634;26526.9;31.4662;0
