# file name; noise; peak f.; mag.; duration
20170909105927656_CIIRC-R1_met.fits;7.32117;26481.4;19.4692;0.170667
20170909105931922_CIIRC-R1_met.fits;8.34543;26475.6;17.759;2.21867
20170909105943016_CIIRC-R1_met.fits;6.62698;26499;31.5202;0.512
20170909105955645_CIIRC-R1_met.fits;7.30386;26522.5;17.4552;0.170667
20170909110047357_CIIRC-R1_met.fits;6.95074;26481.4;17.2689;0.170667
20170909110055378_CIIRC-R1_met.fits;6.807;26490.2;15.5488;0.853333
20170909110114152_CIIRC-R1_met.fits;7.08613;26487.3;15.2999;0.170667
20170909110028242_CIIRC-R1_snap.fits;11.2985;26525.4;6.93155;0
20170909110148114_CIIRC-R1_met.fits;8.1582;26474.1;21.8903;0.170667
20170909110128317_CIIRC-R1_snap.fits;7.37912;26478.5;18.4173;0
20170909110226685_CIIRC-R1_met.fits;7.61966;26477.1;36.7762;0.341333
20170909110250066_CIIRC-R1_met.fits;10.3726;26480;38.3526;0.341333
20170909110324370_CIIRC-R1_met.fits;8.23273;26484.4;22.2002;0.170667
20170909110228392_CIIRC-R1_snap.fits;10.1511;26513.7;8.89589;0
20170909110416594_CIIRC-R1_met.fits;6.95996;26480;17.6134;0.170667
20170909110328466_CIIRC-R1_snap.fits;8.4248;26497.6;8.02088;0
20170909110455677_CIIRC-R1_met.fits;8.18553;26497.6;19.1038;0.341333
20170909110428541_CIIRC-R1_snap.fits;8.3187;26491.7;6.56499;0
20170909110550290_CIIRC-R1_met.fits;7.67873;26487.3;16.5066;0.170667
20170909110615208_CIIRC-R1_met.fits;6.54787;26515.1;15.3213;0.170667
20170909110528616_CIIRC-R1_snap.fits;7.84689;26475.6;5.85459;0
20170909110632786_CIIRC-R1_met.fits;7.44682;26504.9;30.3194;0.341333
20170909110645245_CIIRC-R1_met.fits;6.52841;26460.9;13.4147;0.170667
20170909110654802_CIIRC-R1_met.fits;7.90511;26478.5;17.4127;0.170667
20170909110628690_CIIRC-R1_snap.fits;6.70607;26518.1;6.36082;0
20170909110730813_CIIRC-R1_met.fits;9.19437;26449.2;29.5122;0.341333
20170909110757266_CIIRC-R1_met.fits;6.63622;26509.3;98.4783;0.341333
20170909110823890_CIIRC-R1_met.fits;8.58117;26490.2;25.4788;0.170667
20170909110728765_CIIRC-R1_snap.fits;6.85763;26521;6.53471;0
20170909110844200_CIIRC-R1_met.fits;7.32986;26466.8;29.8403;0.170667
20170909110828840_CIIRC-R1_snap.fits;7.58478;26487.3;8.6154;0
20170909110936424_CIIRC-R1_met.fits;6.55719;26513.7;14.3771;0.170667
20170909110955197_CIIRC-R1_met.fits;9.00623;26513.7;21.0392;0.341333
20170909110928914_CIIRC-R1_snap.fits;7.69176;26463.9;7.9032;0
20170909111114216_CIIRC-R1_met.fits;9.99015;26515.1;75.3412;0.512
20170909111028989_CIIRC-R1_snap.fits;8.4466;26490.2;6.62155;0
20170909111130429_CIIRC-R1_met.fits;7.78881;26455.1;26.9321;0.170667
20170909111138280_CIIRC-R1_met.fits;5.91416;26512.2;19.4727;1.70667
20170909111221629_CIIRC-R1_met.fits;6.07896;26481.4;16.9914;0.170667
20170909111129064_CIIRC-R1_snap.fits;7.58453;26484.4;6.8414;0
20170909111240914_CIIRC-R1_met.fits;7.38267;26502;17.1943;0.170667
20170909111229138_CIIRC-R1_snap.fits;7.22971;26482.9;6.24063;0
20170909111340477_CIIRC-R1_met.fits;8.14423;26474.1;22.8653;0.170667
20170909111345768_CIIRC-R1_met.fits;8.51983;26502;40.5142;0.341333
20170909111348669_CIIRC-R1_met.fits;7.6017;26471.2;32.2806;0.341333
20170909111403858_CIIRC-R1_met.fits;9.41616;26515.1;26.1317;0.170667
20170909111329213_CIIRC-R1_snap.fits;9.1884;26512.2;7.39915;0
20170909111505128_CIIRC-R1_met.fits;8.42738;26494.6;42.6704;0.170667
20170909111429288_CIIRC-R1_snap.fits;9.82865;26456.5;7.47428;0
20170909111529021_CIIRC-R1_met.fits;9.96763;26465.3;31.8193;1.70667
20170909111557693_CIIRC-R1_met.fits;8.73523;26472.7;18.21;0.170667
20170909111529362_CIIRC-R1_snap.fits;7.04369;26507.8;6.00114;0
20170909111702034_CIIRC-R1_met.fits;6.05887;26458;14.6546;0.170667
20170909111708178_CIIRC-R1_met.fits;6.22944;26513.7;16.5124;1.024
20170909111717053_CIIRC-R1_met.fits;6.66444;26463.9;14.4798;0.170667
20170909111629437_CIIRC-R1_snap.fits;8.08807;26458;6.22177;0
20170909111728146_CIIRC-R1_met.fits;7.40193;26475.6;25.4716;0.341333
20170909111731901_CIIRC-R1_met.fits;7.84975;26523.9;62.9244;0.512
20170909111755624_CIIRC-R1_met.fits;7.39594;26497.6;16.5578;1.024
20170909111729512_CIIRC-R1_snap.fits;9.47344;26512.2;5.33885;0
20170909111841704_CIIRC-R1_met.fits;9.16383;26460.9;19.7861;0.170667
20170909111854845_CIIRC-R1_met.fits;6.28422;26488.8;16.6588;0.170667
20170909111829586_CIIRC-R1_snap.fits;8.3943;26453.6;4.8023;0
20170909111931197_CIIRC-R1_met.fits;7.50434;26507.8;35.8596;0.341333
20170909112009085_CIIRC-R1_met.fits;7.59556;26481.4;15.7492;0.170667
20170909112013010_CIIRC-R1_met.fits;7.34238;26515.1;19.0281;0.170667
20170909111929661_CIIRC-R1_snap.fits;6.36652;26482.9;6.66374;0
20170909112029736_CIIRC-R1_snap.fits;7.3263;26545.9;6.99838;0
20170909112207357_CIIRC-R1_met.fits;8.00578;26491.7;16.42;0.170667
20170909112129810_CIIRC-R1_snap.fits;6.98204;26535.6;7.02376;0
20170909112238418_CIIRC-R1_met.fits;8.00453;26458;28.3386;0.170667
20170909112301117_CIIRC-R1_met.fits;6.23186;26462.4;17.8664;0.170667
20170909112313234_CIIRC-R1_met.fits;6.83927;26497.6;14.9906;0.170667
20170909112319378_CIIRC-R1_met.fits;7.07017;26478.5;16.1636;0.170667
20170909112229885_CIIRC-R1_snap.fits;6.88265;26466.8;11.5429;0
20170909112329960_CIIRC-R1_snap.fits;6.71727;26500.5;4.88306;0
20170909112429522_CIIRC-R1_met.fits;7.90002;26525.4;27.1222;0.512
20170909112456829_CIIRC-R1_met.fits;7.34977;26504.9;16.6313;0.170667
20170909112430034_CIIRC-R1_snap.fits;7.13222;26547.4;7.74125;0
20170909112558610_CIIRC-R1_met.fits;6.31438;26466.8;15.3656;0.170667
20170909112604242_CIIRC-R1_met.fits;6.93298;26510.7;36.5996;0.170667
20170909112611410_CIIRC-R1_met.fits;8.05166;26490.2;28.8933;0.341333
20170909112616701_CIIRC-R1_met.fits;7.11409;26463.9;42.622;0.170667
20170909112530109_CIIRC-R1_snap.fits;6.56553;26521;9.52159;0
20170909112628818_CIIRC-R1_met.fits;6.21045;26519.5;17.0695;2.38933
20170909112633768_CIIRC-R1_met.fits;7.71422;26529.8;20.2045;0.341333
20170909112630184_CIIRC-R1_snap.fits;7.22589;26538.6;5.43209;0
20170909112730600_CIIRC-R1_met.fits;6.41204;26491.7;12.8629;1.36533
20170909112803026_CIIRC-R1_met.fits;6.32971;26494.6;15.7224;0.170667
20170909112730258_CIIRC-R1_snap.fits;7.56279;26521;8.22428;0
20170909112911122_CIIRC-R1_met.fits;8.22356;26518.1;26.5923;0.341333
20170909112830333_CIIRC-R1_snap.fits;7.65963;26449.2;6.61492;0
20170909112937234_CIIRC-R1_met.fits;8.2291;26503.4;25.3562;0.512
20170909113008296_CIIRC-R1_met.fits;8.27757;26465.3;18.3098;0.170667
20170909112930408_CIIRC-R1_snap.fits;9.15311;26515.1;7.49648;0
20170909113123048_CIIRC-R1_met.fits;6.75455;26478.5;30.4357;0.170667
20170909113030482_CIIRC-R1_snap.fits;7.1882;26496.1;6.68104;0
20170909113145234_CIIRC-R1_met.fits;6.20274;26528.3;33.6034;0.170667
20170909113203496_CIIRC-R1_met.fits;8.30253;26480;16.9726;0.341333
20170909113130557_CIIRC-R1_snap.fits;6.26898;26537.1;5.6851;0
20170909113230632_CIIRC-R1_snap.fits;8.38943;26496.1;7.29645;0
20170909113333437_CIIRC-R1_met.fits;6.74435;26491.7;52.9514;0.341333
20170909113348626_CIIRC-R1_met.fits;8.00359;26515.1;17.5565;0.170667
20170909113414738_CIIRC-R1_met.fits;6.34971;26509.3;59.3262;0.341333
20170909113330706_CIIRC-R1_snap.fits;6.8921;26490.2;6.46657;0
20170909113433512_CIIRC-R1_met.fits;10.3341;26516.6;36.2043;0.170667
20170909113513448_CIIRC-R1_met.fits;7.91675;26544.4;38.6678;0.341333
20170909113518738_CIIRC-R1_met.fits;7.90853;26481.4;31.6995;0.170667
20170909113430781_CIIRC-R1_snap.fits;7.67309;26529.8;6.75803;0
20170909113618301_CIIRC-R1_met.fits;9.24621;26478.5;24.564;0.341333
20170909113530856_CIIRC-R1_snap.fits;7.52639;26521;7.87422;0
20170909113704040_CIIRC-R1_met.fits;7.92906;26499;19.3228;0.512
20170909113630930_CIIRC-R1_snap.fits;9.79703;26475.6;7.07713;0
20170909113738173_CIIRC-R1_met.fits;6.28516;26477.1;17.1022;0.341333
20170909113820669_CIIRC-R1_met.fits;9.29415;26512.2;59.3166;0.341333
20170909113731005_CIIRC-R1_snap.fits;8.47867;26499;6.77023;0
20170909113857704_CIIRC-R1_met.fits;7.86452;26496.1;38.0385;0.512
20170909113904018_CIIRC-R1_met.fits;6.51268;26544.4;13.6254;0.170667
20170909113831080_CIIRC-R1_snap.fits;7.86317;26462.4;8.28872;0
20170909113932520_CIIRC-R1_met.fits;7.89527;26459.5;24.9582;0.341333
20170909113935762_CIIRC-R1_met.fits;9.01943;26474.1;45.3408;0.170667
20170909113938322_CIIRC-R1_met.fits;7.83786;26499;15.8;0.170667
20170909113952488_CIIRC-R1_met.fits;8.71409;26491.7;24.0127;0.170667
20170909113955389_CIIRC-R1_met.fits;8.92483;26472.7;17.9268;0.512
20170909113931154_CIIRC-R1_snap.fits;8.6575;26526.9;5.94562;0
20170909114036008_CIIRC-R1_met.fits;8.89193;26526.9;28.1403;0.341333
20170909114102290_CIIRC-R1_met.fits;7.16333;26463.9;36.349;0.341333
20170909114031229_CIIRC-R1_snap.fits;8.07297;26528.3;7.29972;0
20170909114159976_CIIRC-R1_met.fits;7.56807;26488.8;49.5352;0.341333
20170909114131304_CIIRC-R1_snap.fits;8.62018;26518.1;9.07883;0
20170909114305341_CIIRC-R1_met.fits;8.39666;26481.4;29.1146;0.341333
20170909114231378_CIIRC-R1_snap.fits;8.13037;26504.9;6.46978;0
20170909114406269_CIIRC-R1_met.fits;7.48626;26503.4;18.1776;0.170667
20170909114331453_CIIRC-R1_snap.fits;7.14584;26543;5.74567;0
20170909114435624_CIIRC-R1_met.fits;5.6865;26482.9;24.634;0.170667
20170909114504637_CIIRC-R1_met.fits;7.17593;26485.8;30.6313;0.170667
20170909114431528_CIIRC-R1_snap.fits;8.1681;26463.9;6.48213;0
20170909114539794_CIIRC-R1_met.fits;7.31622;26494.6;44.924;0.341333
20170909114531602_CIIRC-R1_snap.fits;7.21486;26500.5;5.52882;0
20170909114644306_CIIRC-R1_met.fits;6.53659;26512.2;31.7794;0.512
20170909114709565_CIIRC-R1_met.fits;7.49931;26484.4;15.5886;0.170667
20170909114631677_CIIRC-R1_snap.fits;6.30085;26522.5;6.42886;0
20170909114825000_CIIRC-R1_met.fits;6.36779;26503.4;13.9835;0.682667
20170909114731752_CIIRC-R1_snap.fits;7.97123;26529.8;5.98784;0
20170909114832338_CIIRC-R1_met.fits;8.01152;26475.6;26.103;0.170667
20170909114922344_CIIRC-R1_met.fits;10.3213;26510.7;25.3145;0.853333
20170909114926610_CIIRC-R1_met.fits;10.509;26493.2;23.0195;0.170667
20170909114831826_CIIRC-R1_snap.fits;7.12893;26535.6;8.91862;0
20170909114942312_CIIRC-R1_met.fits;7.10993;26488.8;15.5364;0.170667
20170909114931901_CIIRC-R1_snap.fits;7.63082;26529.8;5.46642;0
20170909115032146_CIIRC-R1_met.fits;6.98335;26474.1;29.1568;0.170667
20170909115100306_CIIRC-R1_met.fits;6.09452;26497.6;13.0568;0.170667
20170909115031976_CIIRC-R1_snap.fits;9.49065;26545.9;7.62311;0
20170909115205501_CIIRC-R1_met.fits;7.17087;26510.7;61.6141;2.21867
20170909115212840_CIIRC-R1_met.fits;6.20584;26493.2;12.7564;0.170667
20170909115224616_CIIRC-R1_met.fits;8.33458;26515.1;17.4539;0.512
20170909115132050_CIIRC-R1_snap.fits;6.22006;26525.4;5.58775;0
20170909115245266_CIIRC-R1_met.fits;6.65561;26497.6;19.2584;0.170667
20170909115316840_CIIRC-R1_met.fits;7.12049;26482.9;79.003;0.341333
20170909115323496_CIIRC-R1_met.fits;7.61814;26506.3;58.3433;0.341333
20170909115232125_CIIRC-R1_snap.fits;8.33332;26491.7;5.72528;0
20170909115340562_CIIRC-R1_met.fits;7.19603;26515.1;14.8224;0.170667
20170909115332200_CIIRC-R1_snap.fits;6.62187;26480;6.59961;0
20170909115447976_CIIRC-R1_met.fits;6.88074;26512.2;29.6648;0.170667
20170909115512893_CIIRC-R1_met.fits;7.07023;26500.5;20.8079;0.682667
20170909115519890_CIIRC-R1_met.fits;8.19361;26477.1;18.8916;0.341333
20170909115432274_CIIRC-R1_snap.fits;9.89697;26478.5;6.66509;0
20170909115548221_CIIRC-R1_met.fits;9.35063;26488.8;21.744;0.170667
20170909115556242_CIIRC-R1_met.fits;8.92406;26497.6;25.7345;0.341333
20170909115532349_CIIRC-R1_snap.fits;7.02067;26469.7;7.47545;0
20170909115659730_CIIRC-R1_met.fits;10.7706;26506.3;26.3514;0.170667
20170909115725160_CIIRC-R1_met.fits;7.03037;26484.4;15.4697;0.170667
20170909115632424_CIIRC-R1_snap.fits;7.45936;26507.8;6.74604;0
20170909115753832_CIIRC-R1_met.fits;6.77329;26475.6;14.2834;0.170667
20170909115732498_CIIRC-R1_snap.fits;7.33962;26504.9;5.8835;0
20170909115832573_CIIRC-R1_snap.fits;7.15036;26544.4;7.11518;0
20170909115932648_CIIRC-R1_snap.fits;8.67936;26490.2;6.0633;0
