# file name; noise; peak f.; mag.; duration
20170909135942120_CIIRC-R1_met.fits;8.37226;26512.2;55.4964;0.341333
20170909140032466_CIIRC-R1_met.fits;7.26015;26503.4;28.9704;0.170667
20170909140037757_CIIRC-R1_met.fits;7.8883;26512.2;16.8204;0.341333
20170909140045266_CIIRC-R1_met.fits;6.955;26481.4;14.0803;0.170667
20170909140049021_CIIRC-R1_met.fits;8.38668;26493.2;23.362;0.341333
20170909140051410_CIIRC-R1_met.fits;6.91675;26499;14.1866;0.170667
20170909140103698_CIIRC-R1_met.fits;7.06162;26468.3;20.7571;0.170667
20170909140041682_CIIRC-R1_snap.fits;7.3835;26496.1;10.7552;0
20170909140141757_CIIRC-R1_snap.fits;7.26486;26475.6;7.62653;0
20170909140239784_CIIRC-R1_met.fits;8.12246;26475.6;20.0006;0.170667
20170909140243709_CIIRC-R1_met.fits;8.39795;26507.8;27.0621;0.170667
20170909140330642_CIIRC-R1_met.fits;6.85011;26494.6;27.7514;0.853333
20170909140241832_CIIRC-R1_snap.fits;7.2442;26535.6;8.90906;0
20170909140350781_CIIRC-R1_met.fits;7.00723;26525.4;110.338;0.341333
20170909140423549_CIIRC-R1_met.fits;8.78747;26481.4;39.0168;0.341333
20170909140428328_CIIRC-R1_met.fits;7.58148;26477.1;28.5958;0.170667
20170909140433448_CIIRC-R1_met.fits;7.75997;26521;16.635;0.341333
20170909140341906_CIIRC-R1_snap.fits;6.52666;26471.2;6.08853;0
20170909140520893_CIIRC-R1_met.fits;6.79589;26497.6;14.5196;0.341333
20170909140441981_CIIRC-R1_snap.fits;6.32084;26541.5;6.47307;0
20170909140552296_CIIRC-R1_met.fits;7.20798;26544.4;48.1529;0.512
20170909140600658_CIIRC-R1_met.fits;6.36663;26521;12.9043;0.170667
20170909140638034_CIIRC-R1_met.fits;6.73734;26522.5;35.3107;0.512
20170909140542056_CIIRC-R1_snap.fits;8.85748;26541.5;6.89441;0
20170909140703805_CIIRC-R1_met.fits;6.93521;26512.2;13.9917;0.170667
20170909140642130_CIIRC-R1_snap.fits;7.51413;26523.9;7.25856;0
20170909140821288_CIIRC-R1_met.fits;9.13313;26510.7;45.0479;0.341333
20170909140829480_CIIRC-R1_met.fits;6.95195;26490.2;16.4876;0.170667
20170909140742205_CIIRC-R1_snap.fits;7.79473;26547.4;7.60528;0
20170909140843133_CIIRC-R1_met.fits;6.29506;26488.8;52.1605;0.341333
20170909140842280_CIIRC-R1_snap.fits;7.82776;26504.9;16.5161;0
20170909140940648_CIIRC-R1_met.fits;6.8865;26506.3;27.1491;0.341333
20170909141008637_CIIRC-R1_met.fits;8.03316;26491.7;19.709;0.341333
20170909141034749_CIIRC-R1_met.fits;8.04465;26491.7;16.4359;0.341333
20170909140942354_CIIRC-R1_snap.fits;7.23095;26534.2;5.01247;0
20170909141112637_CIIRC-R1_met.fits;8.21087;26506.3;63.5151;0.341333
20170909141118269_CIIRC-R1_met.fits;5.95874;26541.5;42.764;0.512
20170909141042429_CIIRC-R1_snap.fits;6.83643;26449.2;6.82134;0
20170909141139602_CIIRC-R1_met.fits;7.91063;26478.5;37.1251;0.341333
20170909141149842_CIIRC-R1_met.fits;7.06785;26496.1;21.5515;0.170667
20170909141202813_CIIRC-R1_met.fits;8.31451;26503.4;29.5799;0.512
20170909141215784_CIIRC-R1_met.fits;7.05846;26490.2;21.2372;0.341333
20170909141142504_CIIRC-R1_snap.fits;7.50118;26455.1;7.20092;0
20170909141245138_CIIRC-R1_met.fits;6.80658;26472.7;196.144;1.024
20170909141242578_CIIRC-R1_snap.fits;6.52123;26506.3;8.64453;0
20170909141346066_CIIRC-R1_met.fits;6.52454;26513.7;51.6517;0.341333
20170909141357842_CIIRC-R1_met.fits;8.21274;26500.5;17.23;0.170667
20170909141424637_CIIRC-R1_met.fits;7.57023;26460.9;17.4285;0.170667
20170909141342653_CIIRC-R1_snap.fits;7.73907;26482.9;7.9594;0
20170909141442216_CIIRC-R1_met.fits;8.53816;26502;41.5312;0.341333
20170909141456210_CIIRC-R1_met.fits;7.31879;26496.1;17.6478;0.170667
20170909141509181_CIIRC-R1_met.fits;7.48097;26480;58.0708;0.341333
20170909141519080_CIIRC-R1_met.fits;8.57916;26503.4;20.7588;0.170667
20170909141442728_CIIRC-R1_snap.fits;6.25393;26449.2;5.55397;0
20170909141604989_CIIRC-R1_met.fits;7.63191;26493.2;33.1833;0.170667
20170909141625128_CIIRC-R1_met.fits;6.16358;26491.7;14.8714;0.170667
20170909141637757_CIIRC-R1_met.fits;6.95388;26500.5;14.8796;0.170667
20170909141542802_CIIRC-R1_snap.fits;7.61848;26462.4;7.917;0
20170909141721960_CIIRC-R1_met.fits;7.57198;26502;16.4295;0.170667
20170909141735784_CIIRC-R1_met.fits;6.60838;26487.3;14.5852;0.682667
20170909141642877_CIIRC-R1_snap.fits;7.80576;26512.2;8.07776;0
20170909141741586_CIIRC-R1_met.fits;6.95564;26503.4;17.2142;0.170667
20170909141752680_CIIRC-R1_met.fits;7.26295;26481.4;16.0986;0.170667
20170909141809405_CIIRC-R1_met.fits;7.94381;26491.7;41.8645;0.341333
20170909141742952_CIIRC-R1_snap.fits;7.56962;26503.4;6.7188;0
20170909141938664_CIIRC-R1_met.fits;7.10706;26493.2;20.4714;0.170667
20170909141843026_CIIRC-R1_snap.fits;6.44455;26503.4;5.62363;0
20170909141943101_CIIRC-R1_snap.fits;8.08284;26526.9;4.70851;0
20170909142048978_CIIRC-R1_met.fits;6.67579;26485.8;20.3707;0.170667
20170909142134034_CIIRC-R1_met.fits;7.72688;26481.4;34.7814;0.341333
20170909142043176_CIIRC-R1_snap.fits;6.71999;26547.4;7.93216;0
20170909142146664_CIIRC-R1_met.fits;6.74597;26494.6;16.7121;0.512
20170909142210728_CIIRC-R1_met.fits;8.0209;26506.3;16.0744;0.341333
20170909142216701_CIIRC-R1_met.fits;7.5632;26507.8;24.7842;0.341333
20170909142228989_CIIRC-R1_met.fits;6.08011;26512.2;53.6411;0.341333
20170909142143250_CIIRC-R1_snap.fits;8.08437;26502;6.64055;0
20170909142259368_CIIRC-R1_met.fits;7.3888;26499;20.7043;0.170667
20170909142310461_CIIRC-R1_met.fits;7.69111;26518.1;15.4765;0.170667
20170909142330429_CIIRC-R1_met.fits;7.47611;26497.6;27.2805;0.170667
20170909142243325_CIIRC-R1_snap.fits;8.45596;26468.3;7.8446;0
20170909142345618_CIIRC-R1_met.fits;8.78866;26522.5;24.599;0.341333
20170909142343400_CIIRC-R1_snap.fits;8.03729;26521;7.84534;0
20170909142443474_CIIRC-R1_snap.fits;7.39558;26474.1;6.37396;0
20170909142551912_CIIRC-R1_met.fits;7.36562;26496.1;66.608;0.512
20170909142627581_CIIRC-R1_met.fits;7.04719;26545.9;19.5528;0.170667
20170909142635944_CIIRC-R1_met.fits;7.15623;26532.7;25.5138;0.170667
20170909142639357_CIIRC-R1_met.fits;6.78346;26529.8;15.8687;0.170667
20170909142543549_CIIRC-R1_snap.fits;6.59788;26545.9;5.33973;0
20170909142717757_CIIRC-R1_met.fits;6.62859;26535.6;14.6561;0.170667
20170909142725096_CIIRC-R1_met.fits;8.36542;26512.2;20.6695;0.341333
20170909142643624_CIIRC-R1_snap.fits;8.46603;26462.4;6.11391;0
20170909142744040_CIIRC-R1_met.fits;8.08193;26509.3;27.939;0.341333
20170909142751037_CIIRC-R1_met.fits;6.91504;26485.8;15.5345;0.170667
20170909142806397_CIIRC-R1_met.fits;6.80641;26506.3;21.9805;0.170667
20170909142743698_CIIRC-R1_snap.fits;5.74649;26496.1;5.37629;0
20170909142856061_CIIRC-R1_met.fits;8.13422;26490.2;34.8607;0.341333
20170909142937021_CIIRC-R1_met.fits;6.48405;26525.4;13.9951;0.170667
20170909142843773_CIIRC-R1_snap.fits;7.39099;26496.1;7.8141;0
20170909142957160_CIIRC-R1_met.fits;7.57583;26507.8;18.7939;0.512
20170909142943848_CIIRC-R1_snap.fits;8.30511;26469.7;6.34743;0
20170909143115666_CIIRC-R1_met.fits;6.83809;26490.2;47.6717;0.341333
20170909143120786_CIIRC-R1_met.fits;7.93929;26480;46.8091;0.341333
20170909143043922_CIIRC-R1_snap.fits;7.41111;26462.4;5.29014;0
20170909143203112_CIIRC-R1_met.fits;6.54084;26515.1;14.5719;0.512
20170909143143997_CIIRC-R1_snap.fits;7.78255;26459.5;6.66568;0
20170909143315304_CIIRC-R1_met.fits;7.63721;26513.7;35.8844;0.341333
20170909143339880_CIIRC-R1_met.fits;9.15808;26519.5;37.1119;0.170667
20170909143244072_CIIRC-R1_snap.fits;6.14677;26525.4;5.56786;0
20170909143408722_CIIRC-R1_met.fits;8.03498;26493.2;32.2064;0.170667
20170909143344146_CIIRC-R1_snap.fits;8.56751;26474.1;7.76874;0
20170909143452072_CIIRC-R1_met.fits;8.07637;26484.4;16.4776;0.170667
20170909143444221_CIIRC-R1_snap.fits;6.67059;26471.2;6.10619;0
20170909143544296_CIIRC-R1_snap.fits;6.68846;26516.6;6.55751;0
20170909143656658_CIIRC-R1_met.fits;6.80229;26493.2;22.6294;0.170667
20170909143724648_CIIRC-R1_met.fits;7.01751;26502;21.592;0.170667
20170909143644370_CIIRC-R1_snap.fits;7.66785;26500.5;7.9822;0
20170909143744445_CIIRC-R1_snap.fits;7.7882;26512.2;6.2979;0
20170909143843496_CIIRC-R1_met.fits;8.04295;26490.2;20.0412;0.512
20170909143847080_CIIRC-R1_met.fits;7.18555;26518.1;244.655;0.341333
20170909143905512_CIIRC-R1_met.fits;7.1777;26521;24.4781;0.170667
20170909143921554_CIIRC-R1_met.fits;6.7966;26491.7;23.0484;0.170667
20170909143939304_CIIRC-R1_met.fits;8.42846;26519.5;20.975;0.170667
20170909143844520_CIIRC-R1_snap.fits;7.57256;26469.7;5.74009;0
20170909143944594_CIIRC-R1_snap.fits;6.814;26497.6;6.01831;0
20170909144127165_CIIRC-R1_met.fits;8.97055;26509.3;21.925;0.170667
20170909144130749_CIIRC-R1_met.fits;5.98097;26500.5;30.6356;0.170667
20170909144044669_CIIRC-R1_snap.fits;7.28925;26503.4;5.26778;0
20170909144157202_CIIRC-R1_met.fits;6.87773;26504.9;42.3967;0.341333
20170909144144744_CIIRC-R1_snap.fits;7.91097;26490.2;6.24729;0
20170909144256253_CIIRC-R1_met.fits;9.27373;26515.1;29.6302;0.341333
20170909144300520_CIIRC-R1_met.fits;7.7796;26515.1;18.1889;1.536
20170909144311784_CIIRC-R1_met.fits;9.13399;26516.6;36.6165;0.170667
20170909144331922_CIIRC-R1_met.fits;7.19462;26518.1;17.4239;0.170667
20170909144334653_CIIRC-R1_met.fits;7.38945;26506.3;16.2307;0.341333
20170909144244818_CIIRC-R1_snap.fits;7.15742;26493.2;7.17431;0
20170909144341650_CIIRC-R1_met.fits;7.81856;26491.7;19.4436;0.170667
20170909144343698_CIIRC-R1_met.fits;8.75641;26518.1;23.1161;0.170667
20170909144354280_CIIRC-R1_met.fits;8.39018;26529.8;55.3624;0.341333
20170909144415784_CIIRC-R1_met.fits;7.93298;26535.6;28.2178;0.170667
20170909144344893_CIIRC-R1_snap.fits;8.09405;26540;7.29319;0
20170909144459474_CIIRC-R1_met.fits;7.10577;26503.4;16.7909;0.170667
20170909144535485_CIIRC-R1_met.fits;8.21546;26485.8;22.0524;0.512
20170909144444968_CIIRC-R1_snap.fits;6.15353;26507.8;7.0806;0
20170909144622589_CIIRC-R1_met.fits;6.5746;26504.9;38.1499;0.341333
20170909144627538_CIIRC-R1_met.fits;7.0114;26499;22.1955;0.512
20170909144633682_CIIRC-R1_met.fits;6.51477;26521;32.2385;0.170667
20170909144545042_CIIRC-R1_snap.fits;7.01703;26460.9;6.219;0
20170909144700989_CIIRC-R1_met.fits;7.0153;26510.7;16.8919;0.341333
20170909144704402_CIIRC-R1_met.fits;8.13965;26503.4;18.6827;0.341333
20170909144725906_CIIRC-R1_met.fits;5.77941;26468.3;32.0019;0.341333
20170909144645117_CIIRC-R1_snap.fits;7.07038;26465.3;6.53897;0
20170909144743997_CIIRC-R1_met.fits;7.27936;26519.5;26.133;1.024
20170909144754066_CIIRC-R1_met.fits;7.26012;26519.5;38.3977;0.170667
20170909144802941_CIIRC-R1_met.fits;8.15488;26482.9;21.9355;0.512
20170909144806525_CIIRC-R1_met.fits;7.90563;26487.3;21.1205;0.341333
20170909144830418_CIIRC-R1_met.fits;6.61989;26510.7;15.684;0.512
20170909144841682_CIIRC-R1_met.fits;7.49975;26507.8;23.0902;0.170667
20170909144745192_CIIRC-R1_snap.fits;7.05706;26491.7;6.56517;0
20170909144901138_CIIRC-R1_met.fits;8.33932;26475.6;22.3408;0.512
20170909144916669_CIIRC-R1_met.fits;9.08678;26516.6;23.6592;0.170667
20170909144845266_CIIRC-R1_snap.fits;7.68198;26544.4;4.48349;0
20170909144951314_CIIRC-R1_met.fits;7.77387;26490.2;17.4121;0.341333
20170909145026642_CIIRC-R1_met.fits;6.07559;26493.2;18.5946;0.170667
20170909144945341_CIIRC-R1_snap.fits;9.1522;26487.3;8.57225;0
20170909145138152_CIIRC-R1_met.fits;7.5053;26480;18.0954;0.170667
20170909145045416_CIIRC-R1_snap.fits;8.71448;26475.6;6.93191;0
20170909145153682_CIIRC-R1_met.fits;8.22302;26488.8;24.4499;0.341333
20170909145232082_CIIRC-R1_met.fits;8.59773;26493.2;18.5031;0.170667
20170909145235837_CIIRC-R1_met.fits;7.67624;26534.2;111.502;0.682667
20170909145145490_CIIRC-R1_snap.fits;7.25759;26491.7;9.28697;0
20170909145243517_CIIRC-R1_met.fits;7.5095;26503.4;15.9303;0.170667
20170909145252050_CIIRC-R1_met.fits;6.72553;26490.2;79.4508;0.682667
20170909145314920_CIIRC-R1_met.fits;8.5864;26507.8;161.234;0.341333
20170909145333693_CIIRC-R1_met.fits;7.46035;26487.3;15.8588;0.170667
20170909145339837_CIIRC-R1_met.fits;5.77576;26499;16.8105;0.341333
20170909145245565_CIIRC-R1_snap.fits;7.58045;26521;6.07409;0
20170909145432061_CIIRC-R1_met.fits;7.10221;26484.4;21.3887;0.170667
20170909145345640_CIIRC-R1_snap.fits;6.75342;26510.7;5.89095;0
20170909145458514_CIIRC-R1_met.fits;7.06971;26512.2;14.9063;0.341333
20170909145527016_CIIRC-R1_met.fits;8.54721;26506.3;43.3236;0.170667
20170909145445714_CIIRC-R1_snap.fits;7.35997;26507.8;8.56677;0
20170909145542376_CIIRC-R1_met.fits;7.32131;26513.7;18.3018;0.170667
20170909145609853_CIIRC-R1_met.fits;8.20725;26535.6;25.7786;0.170667
20170909145545789_CIIRC-R1_snap.fits;9.46574;26506.3;7.25848;0
20170909145721021_CIIRC-R1_met.fits;8.56288;26502;21.2142;0.512
20170909145645864_CIIRC-R1_snap.fits;7.21172;26478.5;5.62336;0
20170909145817853_CIIRC-R1_met.fits;6.94035;26485.8;23.0064;0.170667
20170909145822290_CIIRC-R1_met.fits;7.86893;26506.3;23.6702;0.170667
20170909145825192_CIIRC-R1_met.fits;7.14312;26487.3;19.7898;1.024
20170909145833042_CIIRC-R1_met.fits;8.40247;26512.2;26.5658;0.512
20170909145745938_CIIRC-R1_snap.fits;6.92873;26543;5.53554;0
20170909145846013_CIIRC-R1_snap.fits;7.06432;26481.4;6.63964;0
20170909145946088_CIIRC-R1_snap.fits;7.45088;26453.6;6.05729;0
