# file name; noise; peak f.; mag.; duration
20170909010120552_CIIRC-R1_met.fits;57.8747;26494.6;120.39;0.170667
20170909010043517_CIIRC-R1_snap.fits;58.0103;26449.2;51.6725;0
20170909010143592_CIIRC-R1_snap.fits;52.862;26547.4;55.7564;0
20170909010243666_CIIRC-R1_snap.fits;49.9267;26496.1;45.0874;0
20170909010343741_CIIRC-R1_snap.fits;69.5879;26497.6;41.4046;0
20170909010443986_CIIRC-R1_met.fits;57.9844;26500.5;121.187;0.341333
20170909010443816_CIIRC-R1_snap.fits;63.2608;26525.4;55.9221;0
20170909010543890_CIIRC-R1_snap.fits;69.9932;26499;53.3341;0
20170909010643965_CIIRC-R1_snap.fits;68.2375;26525.4;57.5907;0
20170909010744040_CIIRC-R1_snap.fits;65.8683;26496.1;49.9049;0
20170909010844114_CIIRC-R1_snap.fits;53.8273;26521;55.4698;0
20170909010958866_CIIRC-R1_met.fits;60.2158;26535.6;456.874;0.341333
20170909010944189_CIIRC-R1_snap.fits;54.9042;26462.4;57.6991;0
20170909011044264_CIIRC-R1_snap.fits;72.1842;26463.9;48.3247;0
20170909011144338_CIIRC-R1_snap.fits;71.0539;26449.2;63.4338;0
20170909011244413_CIIRC-R1_snap.fits;65.546;26526.9;73.5101;0
20170909011344488_CIIRC-R1_snap.fits;68.1785;26525.4;67.0129;0
20170909011444562_CIIRC-R1_snap.fits;83.2281;26544.4;53.3498;0
20170909011544637_CIIRC-R1_snap.fits;68.9811;26543;61.3545;0
20170909011650344_CIIRC-R1_met.fits;74.9988;26516.6;150.425;0.170667
20170909011644712_CIIRC-R1_snap.fits;69.597;26513.7;54.5048;0
20170909011830866_CIIRC-R1_met.fits;70.7654;26526.9;346.709;0.512
20170909011744786_CIIRC-R1_snap.fits;75.0552;26487.3;63.3591;0
20170909011924797_CIIRC-R1_met.fits;63.6409;26512.2;152.435;0.170667
20170909011844861_CIIRC-R1_snap.fits;80.3344;26456.5;69.5774;0
20170909011944936_CIIRC-R1_snap.fits;66.2609;26462.4;154.937;0
20170909012043474_CIIRC-R1_met.fits;67.8446;26462.4;154.937;0.170667
20170909012137234_CIIRC-R1_met.fits;69.146;26481.4;158.371;0.341333
20170909012045010_CIIRC-R1_snap.fits;75.5335;26503.4;62.1638;0
20170909012145085_CIIRC-R1_snap.fits;80.7643;26510.7;65.2695;0
20170909012245160_CIIRC-R1_snap.fits;91.1091;26544.4;57.2845;0
20170909012345234_CIIRC-R1_snap.fits;73.0966;26488.8;72.0348;0
20170909012452306_CIIRC-R1_met.fits;76.6015;26482.9;175.578;0.341333
20170909012445309_CIIRC-R1_snap.fits;69.7036;26534.2;67.8364;0
20170909012545384_CIIRC-R1_snap.fits;74.7789;26507.8;62.3469;0
20170909012645458_CIIRC-R1_snap.fits;73.373;26518.1;65.5787;0
20170909012745533_CIIRC-R1_snap.fits;74.2269;26538.6;62.5779;0
20170909012845608_CIIRC-R1_snap.fits;84.065;26531.2;76.3645;0
20170909013007186_CIIRC-R1_met.fits;74.6853;26504.9;347.758;0.341333
20170909012945682_CIIRC-R1_snap.fits;72.4541;26468.3;55.7734;0
20170909013045757_CIIRC-R1_snap.fits;89.3213;26515.1;68.2543;0
20170909013145832_CIIRC-R1_snap.fits;79.1331;26474.1;73.0647;0
20170909013245906_CIIRC-R1_snap.fits;78.4576;26475.6;85.148;0
20170909013345981_CIIRC-R1_snap.fits;73.5193;26487.3;61.3606;0
20170909013446056_CIIRC-R1_snap.fits;77.8929;26499;65.557;0
20170909013546130_CIIRC-R1_snap.fits;82.5776;26458;55.9576;0
20170909013646205_CIIRC-R1_snap.fits;71.5649;26497.6;72.7657;0
20170909013746280_CIIRC-R1_snap.fits;72.1901;26521;65.0972;0
20170909013846354_CIIRC-R1_snap.fits;77.0071;26466.8;67.4786;0
20170909014021074_CIIRC-R1_met.fits;80.9235;26499;199.437;0.341333
20170909013946429_CIIRC-R1_snap.fits;76.5691;26540;70.1924;0
20170909014046504_CIIRC-R1_snap.fits;76.3515;26484.4;81.8426;0
20170909014146578_CIIRC-R1_snap.fits;74.2003;26488.8;61.4021;0
20170909014246653_CIIRC-R1_snap.fits;73.1579;26525.4;68.6093;0
20170909014346728_CIIRC-R1_snap.fits;64.8153;26459.5;53.2164;0
20170909014446802_CIIRC-R1_snap.fits;74.2111;26502;58.7891;0
20170909014546877_CIIRC-R1_snap.fits;81.1015;26510.7;72.0684;0
20170909014646952_CIIRC-R1_snap.fits;68.7585;26537.1;60.0775;0
20170909014747026_CIIRC-R1_snap.fits;94.5373;26518.1;93.0196;0
20170909014847101_CIIRC-R1_snap.fits;82.9734;26519.5;65.0472;0
20170909014947176_CIIRC-R1_snap.fits;73.9162;26535.6;70.7576;0
20170909015047250_CIIRC-R1_snap.fits;77.729;26507.8;77.734;0
20170909015147325_CIIRC-R1_snap.fits;73.8803;26450.7;63.3745;0
20170909015247400_CIIRC-R1_snap.fits;74.7117;26522.5;80.5773;0
20170909015347474_CIIRC-R1_snap.fits;77.4361;26480;68.4067;0
20170909015447549_CIIRC-R1_snap.fits;77.6669;26490.2;67.5126;0
20170909015547624_CIIRC-R1_snap.fits;66.2383;26543;68.9301;0
20170909015647698_CIIRC-R1_snap.fits;67.987;26507.8;71.488;0
20170909015747773_CIIRC-R1_snap.fits;71.5325;26529.8;81.2689;0
20170909015847848_CIIRC-R1_snap.fits;76.8682;26494.6;64.8191;0
20170909015947922_CIIRC-R1_snap.fits;72.2186;26529.8;61.0945;0
