# file name; noise; peak f.; mag.; duration
20170909175912765_CIIRC-R1_met.fits;7.15482;26474.1;23.1036;0.341333
20170909175939218_CIIRC-R1_met.fits;7.01112;26490.2;20.6428;0.170667
20170909175945362_CIIRC-R1_met.fits;8.15415;26513.7;17.9205;0.170667
20170909180048168_CIIRC-R1_met.fits;7.04678;26494.6;31.6815;0.341333
20170909180121106_CIIRC-R1_met.fits;5.5811;26507.8;22.9897;0.341333
20170909180059602_CIIRC-R1_snap.fits;11.0384;26506.3;5.18795;0
20170909180208552_CIIRC-R1_met.fits;7.8086;26493.2;20.4964;0.170667
20170909180222546_CIIRC-R1_met.fits;7.41022;26515.1;15.7187;0.170667
20170909180159677_CIIRC-R1_snap.fits;7.09917;26480;6.45751;0
20170909180301117_CIIRC-R1_met.fits;6.48019;26499;23.4536;0.170667
20170909180259752_CIIRC-R1_snap.fits;7.423;26449.2;6.85409;0
20170909180411261_CIIRC-R1_met.fits;6.35753;26510.7;18.6499;0.170667
20170909180417576_CIIRC-R1_met.fits;7.16788;26519.5;14.3689;0.170667
20170909180359826_CIIRC-R1_snap.fits;6.80799;26506.3;6.75213;0
20170909180509629_CIIRC-R1_met.fits;7.18149;26493.2;19.9214;0.341333
20170909180542226_CIIRC-R1_met.fits;6.74854;26528.3;16.4672;0.170667
20170909180459901_CIIRC-R1_snap.fits;7.16467;26494.6;6.1361;0
20170909180559122_CIIRC-R1_met.fits;6.84562;26491.7;16.9296;0.170667
20170909180620285_CIIRC-R1_met.fits;7.22334;26496.1;22.2604;0.341333
20170909180623528_CIIRC-R1_met.fits;8.68737;26507.8;27.2795;0.170667
20170909180632573_CIIRC-R1_met.fits;7.62477;26509.3;24.1756;1.19467
20170909180559976_CIIRC-R1_snap.fits;8.03034;26480;8.84189;0
20170909180708072_CIIRC-R1_met.fits;8.32262;26516.6;21.5486;0.170667
20170909180700050_CIIRC-R1_snap.fits;7.79674;26491.7;5.69375;0
20170909180824018_CIIRC-R1_met.fits;6.19683;26480;13.3419;0.341333
20170909180826237_CIIRC-R1_met.fits;6.9221;26493.2;15.7382;0.512
20170909180800125_CIIRC-R1_snap.fits;7.96381;26450.7;7.74699;0
20170909180856957_CIIRC-R1_met.fits;7.97289;26531.2;16.9968;0.170667
20170909180941501_CIIRC-R1_met.fits;7.91442;26480;65.9761;0.512
20170909180955325_CIIRC-R1_met.fits;6.22789;26491.7;21.8514;0.170667
20170909180900200_CIIRC-R1_snap.fits;7.5947;26472.7;6.37763;0
20170909181040040_CIIRC-R1_met.fits;7.77314;26477.1;21.5974;0.341333
20170909181000274_CIIRC-R1_snap.fits;7.22724;26507.8;7.31119;0
20170909181101714_CIIRC-R1_met.fits;7.4532;26488.8;32.7371;0.341333
20170909181109394_CIIRC-R1_met.fits;7.08209;26491.7;23.4352;0.341333
20170909181100349_CIIRC-R1_snap.fits;7.22933;26469.7;7.63621;0
20170909181200424_CIIRC-R1_snap.fits;7.95431;26547.4;8.42691;0
20170909181336509_CIIRC-R1_met.fits;6.60147;26481.4;21.599;0.341333
20170909181354088_CIIRC-R1_met.fits;7.48565;26532.7;23.8514;0.170667
20170909181300498_CIIRC-R1_snap.fits;7.56243;26531.2;6.41546;0
20170909181400573_CIIRC-R1_snap.fits;8.90808;26463.9;7.83317;0
20170909181528125_CIIRC-R1_met.fits;7.77072;26503.4;20.2194;0.170667
20170909181530685_CIIRC-R1_met.fits;7.33106;26506.3;16.9246;0.170667
20170909181500648_CIIRC-R1_snap.fits;7.81302;26519.5;6.59113;0
20170909181635368_CIIRC-R1_met.fits;8.32956;26490.2;16.8633;1.36533
20170909181600722_CIIRC-R1_snap.fits;6.67669;26510.7;6.38063;0
20170909181723496_CIIRC-R1_met.fits;7.94158;26491.7;22.0841;0.170667
20170909181744488_CIIRC-R1_met.fits;9.00822;26523.9;22.5517;0.170667
20170909181700797_CIIRC-R1_snap.fits;8.96607;26513.7;7.94622;0
20170909181812648_CIIRC-R1_met.fits;7.37759;26502;30.2943;0.170667
20170909181839613_CIIRC-R1_met.fits;6.48529;26449.2;13.9116;0.170667
20170909181846269_CIIRC-R1_met.fits;7.50979;26497.6;19.7439;0.341333
20170909181800872_CIIRC-R1_snap.fits;5.43279;26459.5;5.31628;0
20170909181926034_CIIRC-R1_met.fits;6.47863;26497.6;32.0165;0.170667
20170909181900946_CIIRC-R1_snap.fits;7.12673;26510.7;6.4034;0
20170909182001021_CIIRC-R1_snap.fits;7.16289;26475.6;6.83163;0
20170909182137960_CIIRC-R1_met.fits;7.19289;26499;14.4232;0.341333
20170909182101096_CIIRC-R1_snap.fits;6.69205;26449.2;7.07451;0
20170909182213800_CIIRC-R1_met.fits;7.00064;26506.3;14.9254;1.024
20170909182225405_CIIRC-R1_met.fits;6.98677;26485.8;16.8266;0.170667
20170909182237352_CIIRC-R1_met.fits;7.54703;26502;61.2172;0.341333
20170909182201170_CIIRC-R1_snap.fits;6.41725;26532.7;6.9141;0
20170909182301245_CIIRC-R1_snap.fits;7.70558;26500.5;5.67072;0
20170909182402002_CIIRC-R1_met.fits;7.3929;26513.7;19.0638;0.170667
20170909182422653_CIIRC-R1_met.fits;6.42328;26504.9;15.2241;0.170667
20170909182436989_CIIRC-R1_met.fits;6.71087;26496.1;16.6643;0.170667
20170909182447229_CIIRC-R1_met.fits;8.8402;26474.1;59.6431;1.024
20170909182457298_CIIRC-R1_met.fits;6.71516;26503.4;17.3821;0.341333
20170909182401320_CIIRC-R1_snap.fits;7.51664;26453.6;5.8419;0
20170909182529384_CIIRC-R1_met.fits;7.68731;26494.6;27.5578;0.170667
20170909182532968_CIIRC-R1_met.fits;7.42247;26449.2;22.2004;1.36533
20170909182538600_CIIRC-R1_met.fits;6.84402;26452.1;23.0928;0.853333
20170909182547474_CIIRC-R1_met.fits;7.52932;26522.5;21.4371;0.512
20170909182501394_CIIRC-R1_snap.fits;6.45141;26496.1;7.79841;0
20170909182602152_CIIRC-R1_met.fits;6.59869;26481.4;31.4235;0.341333
20170909182614781_CIIRC-R1_met.fits;5.55457;26515.1;11.7697;0.170667
20170909182656594_CIIRC-R1_met.fits;6.95801;26474.1;16.1007;0.682667
20170909182601469_CIIRC-R1_snap.fits;6.71463;26490.2;5.95149;0
20170909182708882_CIIRC-R1_met.fits;6.62371;26499;18.2478;0.170667
20170909182718952_CIIRC-R1_met.fits;5.71563;26477.1;40.7234;0.341333
20170909182735848_CIIRC-R1_met.fits;7.28392;26507.8;31.8951;0.341333
20170909182752402_CIIRC-R1_met.fits;8.33872;26496.1;31.9209;0.170667
20170909182701544_CIIRC-R1_snap.fits;8.19817;26456.5;7.93411;0
20170909182804861_CIIRC-R1_met.fits;6.66069;26494.6;28.137;0.170667
20170909182801618_CIIRC-R1_snap.fits;6.81167;26506.3;5.94956;0
20170909182901693_CIIRC-R1_snap.fits;7.94054;26526.9;7.01002;0
20170909183013544_CIIRC-R1_met.fits;9.51427;26509.3;38.134;0.512
20170909183050578_CIIRC-R1_met.fits;7.15378;26523.9;54.694;0.682667
20170909183001768_CIIRC-R1_snap.fits;8.45624;26450.7;5.28361;0
20170909183059624_CIIRC-R1_met.fits;8.35747;26526.9;26.1917;0.170667
20170909183104573_CIIRC-R1_met.fits;6.14116;26502;19.5163;0.170667
20170909183127272_CIIRC-R1_met.fits;8.42638;26529.8;37.431;0.170667
20170909183155432_CIIRC-R1_met.fits;8.10376;26506.3;17.4541;0.170667
20170909183101842_CIIRC-R1_snap.fits;8.73987;26545.9;7.21825;0
20170909183201917_CIIRC-R1_snap.fits;8.4736;26516.6;8.36856;0
20170909183308477_CIIRC-R1_met.fits;7.99372;26500.5;28.9007;0.341333
20170909183313938_CIIRC-R1_met.fits;7.21712;26502;23.0806;0.170667
20170909183301992_CIIRC-R1_snap.fits;7.28164;26484.4;6.19086;0
20170909183432104_CIIRC-R1_met.fits;6.50145;26512.2;13.976;0.341333
20170909183402066_CIIRC-R1_snap.fits;8.34263;26491.7;6.51182;0
20170909183459922_CIIRC-R1_met.fits;8.07241;26513.7;20.371;0.170667
20170909183508968_CIIRC-R1_met.fits;9.54937;26523.9;34.3397;0.170667
20170909183502141_CIIRC-R1_snap.fits;7.45459;26526.9;7.55551;0
20170909183608018_CIIRC-R1_met.fits;8.30616;26499;26.5604;0.170667
20170909183619112_CIIRC-R1_met.fits;8.63008;26512.2;31.3507;1.87733
20170909183632936_CIIRC-R1_met.fits;10.2756;26534.2;28.7681;0.341333
20170909183602216_CIIRC-R1_snap.fits;8.57353;26522.5;8.78417;0
20170909183716285_CIIRC-R1_met.fits;10.3156;26504.9;41.0544;0.170667
20170909183747176_CIIRC-R1_met.fits;8.60678;26509.3;29.4593;0.341333
20170909183702290_CIIRC-R1_snap.fits;8.83645;26526.9;7.47712;0
20170909183814141_CIIRC-R1_met.fits;8.73742;26519.5;101.129;0.341333
20170909183802365_CIIRC-R1_snap.fits;7.93668;26491.7;7.23086;0
20170909183911826_CIIRC-R1_met.fits;7.94878;26485.8;19.2734;0.170667
20170909183902440_CIIRC-R1_snap.fits;7.53496;26455.1;6.23939;0
20170909184005586_CIIRC-R1_met.fits;6.21614;26484.4;46.4468;0.170667
20170909184013437_CIIRC-R1_met.fits;8.70282;26469.7;107.003;0.341333
20170909184055933_CIIRC-R1_met.fits;7.32664;26474.1;15.7558;0.170667
20170909184002514_CIIRC-R1_snap.fits;7.80914;26484.4;6.72036;0
20170909184102589_CIIRC-R1_snap.fits;5.70703;26485.8;5.32642;0
20170909184212562_CIIRC-R1_met.fits;7.4524;26509.3;21.0277;0.170667
20170909184202664_CIIRC-R1_snap.fits;8.30585;26496.1;5.682;0
20170909184309906_CIIRC-R1_met.fits;6.46093;26487.3;27.5495;0.341333
20170909184315709_CIIRC-R1_met.fits;6.72353;26488.8;28.9812;0.170667
20170909184322024_CIIRC-R1_met.fits;8.37306;26487.3;23.0328;0.170667
20170909184327656_CIIRC-R1_met.fits;7.39367;26472.7;30.4709;0.170667
20170909184302738_CIIRC-R1_snap.fits;7.88898;26466.8;5.75727;0
20170909184402813_CIIRC-R1_snap.fits;8.02716;26534.2;7.44783;0
20170909184558525_CIIRC-R1_met.fits;7.58485;26477.1;17.3661;0.170667
20170909184502888_CIIRC-R1_snap.fits;7.54802;26512.2;7.38211;0
20170909184619005_CIIRC-R1_met.fits;7.32381;26503.4;39.1112;0.170667
20170909184656722_CIIRC-R1_met.fits;6.87567;26465.3;112.028;0.341333
20170909184602962_CIIRC-R1_snap.fits;5.76843;26529.8;9.52909;0
20170909184701842_CIIRC-R1_met.fits;7.32433;26482.9;22.6776;0.170667
20170909184718909_CIIRC-R1_met.fits;6.10011;26478.5;21.4103;0.341333
20170909184729149_CIIRC-R1_met.fits;7.63466;26481.4;17.637;0.170667
20170909184744680_CIIRC-R1_met.fits;7.60541;26465.3;15.4812;0.170667
20170909184703037_CIIRC-R1_snap.fits;7.35912;26450.7;6.44099;0
20170909184813693_CIIRC-R1_met.fits;7.31573;26497.6;88.8632;0.341333
20170909184846973_CIIRC-R1_met.fits;7.69461;26541.5;18.1673;0.170667
20170909184803112_CIIRC-R1_snap.fits;6.94558;26452.1;7.40411;0
20170909184904210_CIIRC-R1_met.fits;7.65425;26522.5;17.4957;0.341333
20170909184903186_CIIRC-R1_snap.fits;8.12425;26503.4;6.76135;0
20170909185003261_CIIRC-R1_snap.fits;7.47416;26463.9;8.32135;0
20170909185138834_CIIRC-R1_met.fits;7.98185;26502;102.415;0.512
20170909185103336_CIIRC-R1_snap.fits;8.2985;26472.7;5.68346;0
20170909185203410_CIIRC-R1_snap.fits;8.0752;26522.5;6.29952;0
20170909185306045_CIIRC-R1_met.fits;9.27184;26509.3;20.0706;0.170667
20170909185303485_CIIRC-R1_snap.fits;8.84968;26510.7;8.07804;0
20170909185437010_CIIRC-R1_met.fits;6.87165;26502;87.8884;2.21867
20170909185403560_CIIRC-R1_snap.fits;8.34461;26463.9;5.50475;0
20170909185520360_CIIRC-R1_met.fits;5.96491;26493.2;18.3082;0.170667
20170909185503634_CIIRC-R1_snap.fits;7.90731;26534.2;7.36788;0
20170909185608829_CIIRC-R1_met.fits;7.72585;26496.1;17.28;0.170667
20170909185614632_CIIRC-R1_met.fits;7.08038;26494.6;16.2327;0.170667
20170909185618386_CIIRC-R1_met.fits;6.9633;26497.6;14.4671;0.682667
20170909185622141_CIIRC-R1_met.fits;8.70823;26515.1;65.872;0.341333
20170909185603709_CIIRC-R1_snap.fits;7.81274;26482.9;8.14649;0
20170909185722386_CIIRC-R1_met.fits;5.86085;26512.2;36.2912;0.341333
20170909185743378_CIIRC-R1_met.fits;7.335;26466.8;25.0252;1.19467
20170909185749010_CIIRC-R1_met.fits;7.95129;26525.4;16.3999;0.341333
20170909185751570_CIIRC-R1_met.fits;7.0153;26471.2;22.1906;0.170667
20170909185757373_CIIRC-R1_met.fits;7.83623;26528.3;16.4321;0.170667
20170909185703784_CIIRC-R1_snap.fits;8.79195;26491.7;8.29513;0
20170909185853864_CIIRC-R1_met.fits;6.93841;26500.5;13.9863;0.170667
20170909185900349_CIIRC-R1_met.fits;6.66061;26503.4;21.9193;0.170667
20170909185803858_CIIRC-R1_snap.fits;7.69084;26521;7.35808;0
20170909185903933_CIIRC-R1_snap.fits;8.13235;26450.7;6.5312;0
