# file name; noise; peak f.; mag.; duration
20170909095939218_CIIRC-R1_met.fits;6.48796;26529.8;34.4835;0.170667
20170909095941608_CIIRC-R1_met.fits;7.3155;26547.4;28.8327;0.170667
20170909095949970_CIIRC-R1_met.fits;7.73305;26507.8;24.1273;0.170667
20170909095952018_CIIRC-R1_met.fits;6.71202;26515.1;15.856;0.170667
20170909095954066_CIIRC-R1_met.fits;6.70564;26477.1;30.065;0.170667
20170909100003624_CIIRC-R1_met.fits;7.9181;26526.9;20.6812;0.170667
20170909100020349_CIIRC-R1_met.fits;7.13121;26490.2;33.9105;0.682667
20170909100030930_CIIRC-R1_met.fits;8.73372;26463.9;35.3105;0.341333
20170909100023762_CIIRC-R1_snap.fits;7.65291;26500.5;7.36416;0
20170909100218792_CIIRC-R1_met.fits;8.07052;26509.3;25.2531;0.170667
20170909100123837_CIIRC-R1_snap.fits;8.89447;26487.3;7.13473;0
20170909100245586_CIIRC-R1_met.fits;9.63827;26460.9;21.6972;0.170667
20170909100251389_CIIRC-R1_met.fits;8.21825;26481.4;23.0838;0.170667
20170909100223912_CIIRC-R1_snap.fits;6.73771;26516.6;6.88646;0
20170909100349586_CIIRC-R1_met.fits;7.85788;26496.1;16.9085;0.170667
20170909100403069_CIIRC-R1_met.fits;10.4154;26493.2;296.028;0.512
20170909100323986_CIIRC-R1_snap.fits;8.59953;26522.5;7.90733;0
20170909100520210_CIIRC-R1_met.fits;6.08418;26478.5;17.5819;0.341333
20170909100424061_CIIRC-R1_snap.fits;7.17703;26450.7;5.05902;0
20170909100526525_CIIRC-R1_met.fits;7.1159;26488.8;53.1424;0.341333
20170909100541202_CIIRC-R1_met.fits;7.51743;26512.2;17.3038;0.170667
20170909100544616_CIIRC-R1_met.fits;7.50154;26502;15.9582;0.512
20170909100606120_CIIRC-R1_met.fits;8.05545;26507.8;24.7053;2.048
20170909100524136_CIIRC-R1_snap.fits;7.78897;26521;4.91577;0
20170909100624210_CIIRC-R1_snap.fits;7.38855;26521;5.93192;0
20170909100744424_CIIRC-R1_met.fits;6.41133;26482.9;21.4362;0.170667
20170909100752957_CIIRC-R1_met.fits;6.60587;26491.7;15.1717;0.341333
20170909100724285_CIIRC-R1_snap.fits;7.03447;26465.3;7.23603;0
20170909100832210_CIIRC-R1_met.fits;8.8894;26484.4;18.9008;0.512
20170909100851154_CIIRC-R1_met.fits;7.06317;26465.3;17.2658;0.170667
20170909100824360_CIIRC-R1_snap.fits;7.20039;26450.7;7.16034;0
20170909100932797_CIIRC-R1_met.fits;5.93387;26465.3;15.3211;0.170667
20170909100924434_CIIRC-R1_snap.fits;8.5759;26503.4;8.89212;0
20170909101024509_CIIRC-R1_snap.fits;7.63247;26537.1;7.94776;0
20170909101124072_CIIRC-R1_met.fits;7.48726;26507.8;39.7328;2.38933
20170909101124584_CIIRC-R1_snap.fits;7.40451;26512.2;5.4028;0
20170909101224658_CIIRC-R1_snap.fits;7.54172;26496.1;7.49871;0
20170909101404157_CIIRC-R1_met.fits;8.24175;26510.7;42.7014;0.341333
20170909101408082_CIIRC-R1_met.fits;7.83882;26475.6;27.3305;0.341333
20170909101324733_CIIRC-R1_snap.fits;5.94465;26452.1;9.00716;0
20170909101426002_CIIRC-R1_met.fits;8.35391;26499;25.383;0.341333
20170909101436584_CIIRC-R1_met.fits;6.17191;26459.5;20.6494;0.853333
20170909101500648_CIIRC-R1_met.fits;7.94556;26491.7;234.855;0.682667
20170909101512936_CIIRC-R1_met.fits;6.98594;26480;14.4433;0.170667
20170909101424808_CIIRC-R1_snap.fits;6.82795;26462.4;5.85426;0
20170909101604306_CIIRC-R1_met.fits;8.96635;26472.7;43.7109;0.341333
20170909101614546_CIIRC-R1_met.fits;7.23438;26481.4;34.7587;0.341333
20170909101524882_CIIRC-R1_snap.fits;7.67443;26494.6;6.88107;0
20170909101627688_CIIRC-R1_met.fits;7.27976;26459.5;27.5049;0.170667
20170909101652946_CIIRC-R1_met.fits;7.3813;26499;17.0556;0.170667
20170909101659261_CIIRC-R1_met.fits;6.88396;26459.5;35.1803;0.341333
20170909101711890_CIIRC-R1_met.fits;7.53563;26521;25.2587;0.682667
20170909101624957_CIIRC-R1_snap.fits;7.47275;26455.1;9.0123;0
20170909101725032_CIIRC-R1_snap.fits;9.01415;26499;7.68934;0
20170909101859922_CIIRC-R1_met.fits;7.75691;26477.1;16.9137;0.170667
20170909101912722_CIIRC-R1_met.fits;8.06543;26507.8;20.7364;0.170667
20170909101825106_CIIRC-R1_snap.fits;8.70576;26472.7;7.04476;0
20170909101949416_CIIRC-R1_met.fits;8.14032;26453.6;26.9257;0.341333
20170909102007677_CIIRC-R1_met.fits;7.73859;26478.5;46.1769;0.512
20170909102018941_CIIRC-R1_met.fits;7.90187;26465.3;25.1563;0.170667
20170909101925181_CIIRC-R1_snap.fits;9.21888;26455.1;7.30377;0
20170909102055805_CIIRC-R1_met.fits;7.64619;26491.7;16.6734;0.170667
20170909102025256_CIIRC-R1_snap.fits;7.94237;26487.3;6.90048;0
20170909102125330_CIIRC-R1_snap.fits;9.17555;26474.1;5.37633;0
20170909102225746_CIIRC-R1_met.fits;7.13483;26471.2;22.0927;1.36533
20170909102233768_CIIRC-R1_met.fits;6.54414;26452.1;25.9293;0.170667
20170909102250834_CIIRC-R1_met.fits;8.11035;26485.8;22.801;0.170667
20170909102225405_CIIRC-R1_snap.fits;7.93378;26528.3;7.88051;0
20170909102404221_CIIRC-R1_met.fits;8.31872;26487.3;25.2541;0.341333
20170909102325480_CIIRC-R1_snap.fits;7.61664;26534.2;6.49887;0
20170909102422994_CIIRC-R1_met.fits;7.9479;26506.3;46.2989;0.341333
20170909102433917_CIIRC-R1_met.fits;8.22468;26478.5;44.3425;0.341333
20170909102503954_CIIRC-R1_met.fits;7.40971;26491.7;105.1;0.853333
20170909102513341_CIIRC-R1_met.fits;7.28642;26453.6;49.5902;0.512
20170909102425554_CIIRC-R1_snap.fits;8.43012;26468.3;6.73174;0
20170909102558226_CIIRC-R1_met.fits;7.51118;26506.3;72.9186;0.512
20170909102604370_CIIRC-R1_met.fits;9.13436;26481.4;106.022;0.341333
20170909102525629_CIIRC-R1_snap.fits;9.64267;26456.5;7.74089;0
20170909102648914_CIIRC-R1_met.fits;6.68696;26496.1;20.1794;0.341333
20170909102707005_CIIRC-R1_met.fits;7.48868;26477.1;23.5082;0.341333
20170909102720317_CIIRC-R1_met.fits;7.30127;26502;211.82;0.682667
20170909102625704_CIIRC-R1_snap.fits;9.7913;26544.4;8.65674;0
20170909102725778_CIIRC-R1_snap.fits;7.41351;26459.5;8.62193;0
20170909102910056_CIIRC-R1_met.fits;9.80404;26526.9;98.2412;0.341333
20170909102913810_CIIRC-R1_met.fits;8.52791;26472.7;26.8081;0.170667
20170909102825853_CIIRC-R1_snap.fits;9.78924;26478.5;8.34071;0
20170909102944701_CIIRC-R1_met.fits;7.12419;26468.3;23.2953;0.170667
20170909102953234_CIIRC-R1_met.fits;8.63941;26482.9;25.3078;0.341333
20170909102959720_CIIRC-R1_met.fits;8.13061;26506.3;106.067;0.341333
20170909103021565_CIIRC-R1_met.fits;7.05552;26482.9;15.5223;0.170667
20170909102925928_CIIRC-R1_snap.fits;9.93757;26506.3;8.83142;0
20170909103039826_CIIRC-R1_met.fits;7.48199;26504.9;24.4804;1.70667
20170909103026002_CIIRC-R1_snap.fits;9.67302;26507.8;8.89641;0
20170909103212328_CIIRC-R1_met.fits;9.24103;26506.3;32.3289;0.341333
20170909103126077_CIIRC-R1_snap.fits;9.33604;26540;9.68511;0
20170909103300626_CIIRC-R1_met.fits;7.94842;26482.9;20.6561;0.170667
20170909103226152_CIIRC-R1_snap.fits;10.2579;26475.6;7.13547;0
20170909103342781_CIIRC-R1_met.fits;7.68071;26515.1;98.8138;0.341333
20170909103326226_CIIRC-R1_snap.fits;8.25978;26490.2;6.67461;0
20170909103426301_CIIRC-R1_snap.fits;8.04476;26459.5;6.65036;0
20170909103527400_CIIRC-R1_met.fits;8.51448;26529.8;20.6989;1.70667
20170909103526376_CIIRC-R1_snap.fits;8.71796;26516.6;6.28428;0
20170909103637202_CIIRC-R1_met.fits;6.92976;26515.1;14.0438;1.19467
20170909103703997_CIIRC-R1_met.fits;7.16353;26532.7;19.2437;1.36533
20170909103626450_CIIRC-R1_snap.fits;8.63592;26502;6.20852;0
20170909103734376_CIIRC-R1_met.fits;8.53905;26497.6;61.39;0.341333
20170909103726525_CIIRC-R1_snap.fits;9.8621;26497.6;8.69386;0
20170909103840936_CIIRC-R1_met.fits;9.87939;26474.1;40.3451;1.19467
20170909103900904_CIIRC-R1_met.fits;10.5272;26490.2;29.7776;0.341333
20170909103909778_CIIRC-R1_met.fits;7.35677;26493.2;71.0448;0.341333
20170909103826600_CIIRC-R1_snap.fits;8.17653;26478.5;8.04942;0
20170909103944082_CIIRC-R1_met.fits;7.75789;26488.8;59.1208;0.341333
20170909104022994_CIIRC-R1_met.fits;8.72425;26482.9;25.5639;0.170667
20170909103926674_CIIRC-R1_snap.fits;8.24714;26482.9;9.55403;0
20170909104037501_CIIRC-R1_met.fits;7.61091;26504.9;22.7452;0.170667
20170909104046376_CIIRC-R1_met.fits;9.15139;26460.9;46.6761;0.512
20170909104050984_CIIRC-R1_met.fits;9.02273;26475.6;27.5388;0.170667
20170909104122728_CIIRC-R1_met.fits;8.24332;26497.6;29.504;0.341333
20170909104026749_CIIRC-R1_snap.fits;7.77283;26528.3;7.32625;0
20170909104126824_CIIRC-R1_snap.fits;8.94207;26537.1;6.81982;0
20170909104230994_CIIRC-R1_met.fits;6.89302;26494.6;14.8837;0.170667
20170909104240552_CIIRC-R1_met.fits;8.17497;26518.1;34.3284;0.512
20170909104252328_CIIRC-R1_met.fits;6.42252;26484.4;18.9094;0.170667
20170909104301544_CIIRC-R1_met.fits;10.4239;26516.6;32.3026;0.341333
20170909104317757_CIIRC-R1_met.fits;7.16661;26485.8;19.9762;0.341333
20170909104226898_CIIRC-R1_snap.fits;9.50986;26500.5;6.99136;0
20170909104352914_CIIRC-R1_met.fits;8.04228;26477.1;68.9659;0.341333
20170909104402642_CIIRC-R1_met.fits;8.27842;26482.9;25.394;0.341333
20170909104409640_CIIRC-R1_met.fits;8.27373;26529.8;65.0149;0.341333
20170909104326973_CIIRC-R1_snap.fits;7.31987;26481.4;213.925;0
20170909104425341_CIIRC-R1_met.fits;8.38502;26481.4;112.826;0.853333
20170909104436776_CIIRC-R1_met.fits;7.75193;26481.4;16.986;0.512
20170909104442749_CIIRC-R1_met.fits;8.67003;26452.1;28.91;0.170667
20170909104500669_CIIRC-R1_met.fits;8.0639;26493.2;16.6917;0.170667
20170909104427048_CIIRC-R1_snap.fits;7.68121;26547.4;6.3792;0
20170909104531730_CIIRC-R1_met.fits;7.60485;26465.3;22.0951;0.170667
20170909104542482_CIIRC-R1_met.fits;7.96187;26471.2;17.594;0.341333
20170909104548285_CIIRC-R1_met.fits;7.55377;26512.2;53.0609;0.682667
20170909104601256_CIIRC-R1_met.fits;7.87151;26504.9;20.1814;0.341333
20170909104621565_CIIRC-R1_met.fits;6.32489;26466.8;29.2271;0.341333
20170909104527122_CIIRC-R1_snap.fits;7.87714;26500.5;7.30223;0
20170909104626344_CIIRC-R1_met.fits;8.53109;26534.2;29.5476;0.170667
20170909104627197_CIIRC-R1_snap.fits;7.85347;26459.5;6.99365;0
20170909104736488_CIIRC-R1_met.fits;8.73538;26474.1;24.8733;0.170667
20170909104753042_CIIRC-R1_met.fits;7.45654;26462.4;36.8974;0.170667
20170909104804818_CIIRC-R1_met.fits;5.47653;26529.8;23.0712;0.170667
20170909104814546_CIIRC-R1_met.fits;7.18119;26503.4;25.3279;0.170667
20170909104820178_CIIRC-R1_met.fits;8.51303;26453.6;31.2154;0.170667
20170909104727272_CIIRC-R1_snap.fits;7.94002;26496.1;8.18845;0
20170909104827346_CIIRC-R1_snap.fits;8.1944;26537.1;6.19899;0
20170909104927080_CIIRC-R1_met.fits;8.45951;26515.1;27.5317;0.170667
20170909104927421_CIIRC-R1_snap.fits;7.45941;26535.6;5.93082;0
20170909105039954_CIIRC-R1_met.fits;8.58457;26490.2;23.6275;3.072
20170909105058557_CIIRC-R1_met.fits;8.41971;26490.2;19.0618;0.170667
20170909105027496_CIIRC-R1_snap.fits;7.66957;26509.3;9.71614;0
20170909105144125_CIIRC-R1_met.fits;7.85886;26509.3;104.817;0.341333
20170909105127570_CIIRC-R1_snap.fits;7.25957;26449.2;7.29496;0
20170909105236178_CIIRC-R1_met.fits;8.3934;26478.5;23.7046;0.170667
20170909105240104_CIIRC-R1_met.fits;6.78391;26518.1;17.7514;0.170667
20170909105259048_CIIRC-R1_met.fits;8.4407;26496.1;17.9987;0.170667
20170909105303997_CIIRC-R1_met.fits;6.42104;26485.8;77.7711;0.341333
20170909105307410_CIIRC-R1_met.fits;7.17975;26529.8;46.7807;0.341333
20170909105227645_CIIRC-R1_snap.fits;7.88106;26523.9;7.08289;0
20170909105327720_CIIRC-R1_snap.fits;7.36032;26488.8;7.54645;0
20170909105440253_CIIRC-R1_met.fits;6.57008;26519.5;35.6186;0.682667
20170909105427794_CIIRC-R1_snap.fits;7.83264;26547.4;9.36125;0
20170909105527869_CIIRC-R1_snap.fits;7.50043;26512.2;7.38172;0
20170909105631357_CIIRC-R1_met.fits;8.45936;26462.4;17.3244;0.170667
20170909105643133_CIIRC-R1_met.fits;7.62435;26502;34.6606;0.341333
20170909105627944_CIIRC-R1_snap.fits;7.83706;26462.4;6.07138;0
20170909105735869_CIIRC-R1_met.fits;6.9436;26504.9;174.432;0.512
20170909105805053_CIIRC-R1_met.fits;8.90523;26522.5;27.642;1.536
20170909105812562_CIIRC-R1_met.fits;7.50832;26471.2;27.5129;0.341333
20170909105728018_CIIRC-R1_snap.fits;8.12148;26503.4;5.85353;0
20170909105852157_CIIRC-R1_met.fits;7.13117;26455.1;98.3304;0.341333
20170909105901202_CIIRC-R1_met.fits;7.37405;26509.3;16.8481;0.341333
20170909105828093_CIIRC-R1_snap.fits;7.12362;26455.1;5.20466;0
20170909105928168_CIIRC-R1_snap.fits;10.431;26487.3;9.89949;0
