# file name; noise; peak f.; mag.; duration
20170909230014589_CIIRC-R1_met.fits;12.4899;26519.5;26.9285;0.170667
20170909230021928_CIIRC-R1_snap.fits;11.8256;26538.6;9.47546;0
20170909230122002_CIIRC-R1_snap.fits;12.9159;26449.2;12.9484;0
20170909230300818_CIIRC-R1_met.fits;9.55344;26478.5;58.9335;0.512
20170909230222077_CIIRC-R1_snap.fits;12.2337;26460.9;11.4072;0
20170909230322152_CIIRC-R1_snap.fits;11.5733;26525.4;10.0222;0
20170909230422226_CIIRC-R1_snap.fits;10.9725;26523.9;11.2568;0
20170909230522301_CIIRC-R1_snap.fits;10.8543;26519.5;9.38938;0
20170909230622376_CIIRC-R1_snap.fits;11.5559;26497.6;10.8871;0
20170909230722450_CIIRC-R1_snap.fits;9.58832;26519.5;9.8488;0
20170909230832424_CIIRC-R1_met.fits;13.4828;26484.4;33.5364;0.170667
20170909230822525_CIIRC-R1_snap.fits;11.4168;26528.3;10.5189;0
20170909230922600_CIIRC-R1_snap.fits;15.5517;26540;10.8856;0
20170909231022674_CIIRC-R1_snap.fits;12.5588;26449.2;11.5518;0
20170909231122749_CIIRC-R1_snap.fits;9.53371;26515.1;9.34528;0
20170909231222824_CIIRC-R1_snap.fits;11.676;26468.3;8.73405;0
20170909231322898_CIIRC-R1_snap.fits;12.9898;26529.8;13.422;0
20170909231422973_CIIRC-R1_snap.fits;11.6472;26491.7;13.0262;0
20170909231523048_CIIRC-R1_snap.fits;11.9658;26499;10.2724;0
20170909231623122_CIIRC-R1_snap.fits;12.7591;26518.1;15.2062;0
20170909231723197_CIIRC-R1_snap.fits;12.0535;26529.8;7.91295;0
20170909231823272_CIIRC-R1_snap.fits;13.1481;26480;12.5088;0
20170909231923346_CIIRC-R1_snap.fits;11.5192;26496.1;11.0086;0
20170909232031272_CIIRC-R1_met.fits;12.6763;26525.4;35.4185;0.170667
20170909232023421_CIIRC-R1_snap.fits;12.1309;26484.4;11.9382;0
20170909232123496_CIIRC-R1_snap.fits;11.3748;26475.6;10.4799;0
20170909232223570_CIIRC-R1_snap.fits;10.2657;26528.3;14.7917;0
20170909232323645_CIIRC-R1_snap.fits;13.5246;26480;11.4003;0
20170909232423720_CIIRC-R1_snap.fits;12.6747;26510.7;9.32975;0
20170909232523794_CIIRC-R1_snap.fits;13.3397;26487.3;11.3789;0
20170909232623869_CIIRC-R1_snap.fits;12.5205;26512.2;8.6483;0
20170909232759613_CIIRC-R1_met.fits;12.533;26494.6;47.0981;0.682667
20170909232723944_CIIRC-R1_snap.fits;12.0774;26543;8.52434;0
20170909232824018_CIIRC-R1_snap.fits;11.2903;26497.6;9.61557;0
20170909232924093_CIIRC-R1_snap.fits;12.0481;26494.6;11.3766;0
20170909233024168_CIIRC-R1_snap.fits;11.733;26487.3;10.1064;0
20170909233124242_CIIRC-R1_snap.fits;10.3497;26516.6;8.09484;0
20170909233224317_CIIRC-R1_snap.fits;12.2901;26509.3;9.072;0
20170909233324392_CIIRC-R1_snap.fits;11.3663;26537.1;11.9385;0
20170909233424466_CIIRC-R1_snap.fits;11.2717;26525.4;8.92308;0
20170909233524541_CIIRC-R1_snap.fits;11.7418;26478.5;8.23128;0
20170909233624616_CIIRC-R1_snap.fits;10.2665;26475.6;7.64685;0
20170909233724690_CIIRC-R1_snap.fits;11.4779;26468.3;9.57328;0
20170909233824765_CIIRC-R1_snap.fits;10.652;26466.8;9.0886;0
20170909233924840_CIIRC-R1_snap.fits;10.673;26450.7;11.7048;0
20170909234024914_CIIRC-R1_snap.fits;9.41183;26462.4;6.89998;0
20170909234124989_CIIRC-R1_snap.fits;10.8756;26471.2;11.6417;0
20170909234225064_CIIRC-R1_snap.fits;9.22857;26502;7.28147;0
20170909234325138_CIIRC-R1_snap.fits;10.7628;26488.8;8.83987;0
20170909234425213_CIIRC-R1_snap.fits;10.2617;26474.1;9.07825;0
20170909234525288_CIIRC-R1_snap.fits;11.2016;26493.2;12.7381;0
20170909234625362_CIIRC-R1_snap.fits;11.526;26449.2;10.1985;0
20170909234725437_CIIRC-R1_snap.fits;11.2938;26463.9;11.1852;0
20170909234825512_CIIRC-R1_snap.fits;11.9598;26547.4;10.7759;0
20170909234925586_CIIRC-R1_snap.fits;11.3602;26506.3;8.7499;0
20170909235025661_CIIRC-R1_snap.fits;13.1463;26512.2;11.6342;0
20170909235150141_CIIRC-R1_met.fits;8.77827;26462.4;21.4315;0.170667
20170909235125736_CIIRC-R1_snap.fits;9.8638;26460.9;10.7886;0
20170909235225810_CIIRC-R1_snap.fits;10.9735;26502;9.3036;0
20170909235325885_CIIRC-R1_snap.fits;11.5012;26525.4;8.04312;0
20170909235425960_CIIRC-R1_snap.fits;9.61931;26509.3;10.2156;0
20170909235526034_CIIRC-R1_snap.fits;11.8155;26460.9;9.52457;0
20170909235626109_CIIRC-R1_snap.fits;10.0286;26500.5;10.0953;0
20170909235818920_CIIRC-R1_met.fits;10.9566;26491.7;42.2551;0.170667
20170909235726184_CIIRC-R1_snap.fits;11.0794;26468.3;12.025;0
20170909235826258_CIIRC-R1_snap.fits;11.4205;26528.3;11.9137;0
20170909235926333_CIIRC-R1_snap.fits;10.3934;26462.4;11.5017;0
