# file name; noise; peak f.; mag.; duration
20170909185911784_CIIRC-R1_met.fits;7.67293;26535.6;21.875;0.170667
20170909185956157_CIIRC-R1_met.fits;8.5105;26521;18.8065;0.170667
20170909190051794_CIIRC-R1_met.fits;7.62566;26504.9;17.011;0.170667
20170909190004008_CIIRC-R1_snap.fits;7.70139;26459.5;6.47973;0
20170909190104082_CIIRC-R1_snap.fits;7.72598;26504.9;6.42988;0
20170909190240338_CIIRC-R1_met.fits;6.95711;26507.8;15.0052;0.170667
20170909190204157_CIIRC-R1_snap.fits;6.06388;26504.9;7.49274;0
20170909190340754_CIIRC-R1_met.fits;7.69432;26523.9;34.5156;0.170667
20170909190304232_CIIRC-R1_snap.fits;6.41083;26487.3;5.77106;0
20170909190441853_CIIRC-R1_met.fits;8.0208;26496.1;16.2419;0.512
20170909190456701_CIIRC-R1_met.fits;8.53343;26503.4;29.3509;0.512
20170909190404306_CIIRC-R1_snap.fits;7.45957;26466.8;7.03081;0
20170909190517181_CIIRC-R1_met.fits;6.45049;26512.2;13.4961;0.170667
20170909190504381_CIIRC-R1_snap.fits;6.43695;26494.6;6.20881;0
20170909190604456_CIIRC-R1_snap.fits;7.22433;26456.5;6.06857;0
20170909190706578_CIIRC-R1_met.fits;7.08368;26485.8;14.5252;0.170667
20170909190743272_CIIRC-R1_met.fits;7.05569;26506.3;36.9583;0.170667
20170909190704530_CIIRC-R1_snap.fits;8.05785;26494.6;7.36332;0
20170909190809384_CIIRC-R1_met.fits;7.37228;26496.1;60.0881;0.341333
20170909190813138_CIIRC-R1_met.fits;8.6862;26496.1;18.1285;0.170667
20170909190858706_CIIRC-R1_met.fits;7.75152;26500.5;21.227;0.170667
20170909190804605_CIIRC-R1_snap.fits;7.2049;26500.5;6.33248;0
20170909190937277_CIIRC-R1_met.fits;7.97908;26529.8;16.8355;0.170667
20170909190904680_CIIRC-R1_snap.fits;7.00001;26534.2;7.35338;0
20170909191034450_CIIRC-R1_met.fits;7.15545;26506.3;21.4313;0.170667
20170909191004754_CIIRC-R1_snap.fits;7.63252;26499;5.01946;0
20170909191114728_CIIRC-R1_met.fits;6.1723;26500.5;18.0992;1.024
20170909191104829_CIIRC-R1_snap.fits;8.75897;26522.5;6.41113;0
20170909191225725_CIIRC-R1_met.fits;6.93653;26507.8;19.2608;1.536
20170909191229138_CIIRC-R1_met.fits;7.70646;26510.7;17.1364;0.512
20170909191243304_CIIRC-R1_met.fits;8.15598;26496.1;38.5937;0.341333
20170909191249448_CIIRC-R1_met.fits;7.5722;26507.8;18.9868;0.170667
20170909191204904_CIIRC-R1_snap.fits;6.69554;26545.9;7.83205;0
20170909191313512_CIIRC-R1_met.fits;8.52336;26504.9;23.7179;0.170667
20170909191304978_CIIRC-R1_snap.fits;7.61737;26475.6;5.95934;0
20170909191416146_CIIRC-R1_met.fits;8.8986;26506.3;20.5579;0.170667
20170909191459666_CIIRC-R1_met.fits;8.26602;26512.2;30.2328;0.170667
20170909191405053_CIIRC-R1_snap.fits;7.60916;26537.1;6.44827;0
20170909191505128_CIIRC-R1_snap.fits;7.48145;26506.3;6.44015;0
20170909191605202_CIIRC-R1_snap.fits;7.2462;26531.2;6.60626;0
20170909191702376_CIIRC-R1_met.fits;8.5394;26502;19.2607;0.170667
20170909191757842_CIIRC-R1_met.fits;7.25437;26466.8;28.4341;0.170667
20170909191705277_CIIRC-R1_snap.fits;7.43214;26458;6.8589;0
20170909191819858_CIIRC-R1_met.fits;7.3882;26490.2;29.3356;0.341333
20170909191805352_CIIRC-R1_snap.fits;8.38371;26525.4;5.51148;0
20170909191905426_CIIRC-R1_snap.fits;7.11068;26544.4;5.22258;0
20170909192017277_CIIRC-R1_met.fits;7.18554;26481.4;16.7285;0.170667
20170909192033320_CIIRC-R1_met.fits;7.21392;26535.6;16.8375;0.170667
20170909192005501_CIIRC-R1_snap.fits;6.93019;26482.9;8.74527;0
20170909192108648_CIIRC-R1_met.fits;7.19325;26502;37.6853;0.170667
20170909192105576_CIIRC-R1_snap.fits;7.30407;26471.2;6.33318;0
20170909192201213_CIIRC-R1_met.fits;7.26342;26525.4;25.5913;2.38933
20170909192222376_CIIRC-R1_met.fits;6.86532;26547.4;21.4816;0.170667
20170909192231933_CIIRC-R1_met.fits;7.39647;26487.3;18.2596;0.170667
20170909192205650_CIIRC-R1_snap.fits;6.41201;26475.6;6.86192;0
20170909192305725_CIIRC-R1_snap.fits;8.16018;26484.4;6.22375;0
20170909192420648_CIIRC-R1_met.fits;8.35599;26481.4;24.6173;0.170667
20170909192423378_CIIRC-R1_met.fits;8.8344;26519.5;28.6309;0.170667
20170909192427304_CIIRC-R1_met.fits;8.10047;26529.8;24.6811;0.170667
20170909192405800_CIIRC-R1_snap.fits;7.58679;26537.1;7.21834;0
20170909192548200_CIIRC-R1_met.fits;8.07646;26488.8;22.9859;0.170667
20170909192505874_CIIRC-R1_snap.fits;9.89617;26506.3;7.92047;0
20170909192652370_CIIRC-R1_met.fits;8.33335;26502;80.3485;0.341333
20170909192605949_CIIRC-R1_snap.fits;7.90457;26469.7;6.04781;0
20170909192706024_CIIRC-R1_snap.fits;8.14038;26460.9;8.19325;0
20170909192822141_CIIRC-R1_met.fits;8.59585;26497.6;27.7475;0.341333
20170909192806098_CIIRC-R1_snap.fits;6.2364;26465.3;8.81418;0
20170909192910610_CIIRC-R1_met.fits;6.58581;26509.3;14.1849;0.170667
20170909192918290_CIIRC-R1_met.fits;7.21885;26513.7;19.8134;0.170667
20170909192923752_CIIRC-R1_met.fits;8.21377;26504.9;36.4246;0.170667
20170909192955837_CIIRC-R1_met.fits;7.56421;26507.8;28.6117;0.512
20170909192906173_CIIRC-R1_snap.fits;8.34297;26462.4;6.99971;0
20170909193051816_CIIRC-R1_met.fits;10.4517;26502;74.0453;0.341333
20170909193056594_CIIRC-R1_met.fits;9.90812;26544.4;22.9304;0.341333
20170909193006248_CIIRC-R1_snap.fits;8.45763;26544.4;6.60326;0
20170909193106322_CIIRC-R1_snap.fits;7.78002;26544.4;7.3306;0
20170909193202984_CIIRC-R1_met.fits;7.29674;26509.3;69.0699;0.512
20170909193206397_CIIRC-R1_snap.fits;7.99721;26450.7;7.87855;0
20170909193324221_CIIRC-R1_met.fits;6.35422;26519.5;17.1708;0.170667
20170909193329341_CIIRC-R1_met.fits;8.68269;26502;24.2804;0.170667
20170909193334973_CIIRC-R1_met.fits;9.04472;26504.9;22.3617;0.341333
20170909193306472_CIIRC-R1_snap.fits;7.89249;26510.7;6.21825;0
20170909193445970_CIIRC-R1_met.fits;9.30663;26532.7;20.5174;0.170667
20170909193406546_CIIRC-R1_snap.fits;8.35856;26474.1;7.15596;0
20170909193536658_CIIRC-R1_met.fits;9.01406;26478.5;20.801;0.512
20170909193547922_CIIRC-R1_met.fits;9.32287;26465.3;31.157;0.341333
20170909193506621_CIIRC-R1_snap.fits;8.22749;26544.4;6.71146;0
20170909193626493_CIIRC-R1_met.fits;8.0857;26512.2;22.7696;0.170667
20170909193606696_CIIRC-R1_snap.fits;8.39354;26526.9;9.27629;0
20170909193724861_CIIRC-R1_met.fits;10.1917;26500.5;25.2336;0.170667
20170909193740221_CIIRC-R1_met.fits;9.55747;26482.9;46.6818;0.341333
20170909193706770_CIIRC-R1_snap.fits;9.17333;26537.1;8.37061;0
20170909193808210_CIIRC-R1_met.fits;9.12824;26507.8;28.4192;0.682667
20170909193812136_CIIRC-R1_met.fits;9.87329;26465.3;41.8156;0.341333
20170909193806845_CIIRC-R1_snap.fits;11.8046;26535.6;11.3073;0
20170909193906066_CIIRC-R1_met.fits;10.7619;26481.4;23.2108;0.341333
20170909193939517_CIIRC-R1_met.fits;14.2175;26490.2;79.802;0.512
20170909193906920_CIIRC-R1_snap.fits;12.9584;26513.7;14.0782;0
20170909194006994_CIIRC-R1_snap.fits;17.8017;26515.1;14.5885;0
20170909194107069_CIIRC-R1_snap.fits;16.0044;26534.2;14.5597;0
20170909194207144_CIIRC-R1_snap.fits;22.259;26500.5;18.9483;0
20170909194307218_CIIRC-R1_snap.fits;21.2223;26458;16.2381;0
20170909194437330_CIIRC-R1_met.fits;16.9902;26484.4;131.697;0.341333
20170909194407293_CIIRC-R1_snap.fits;22.3612;26515.1;20.1234;0
20170909194515901_CIIRC-R1_met.fits;20.4668;26477.1;61.5563;0.170667
20170909194507368_CIIRC-R1_snap.fits;21.6461;26478.5;13.989;0
20170909194607442_CIIRC-R1_snap.fits;24.5985;26468.3;18.4645;0
20170909194707517_CIIRC-R1_snap.fits;22.9387;26491.7;24.681;0
20170909194807592_CIIRC-R1_snap.fits;20.2069;26512.2;18.0914;0
20170909194907666_CIIRC-R1_snap.fits;22.7956;26497.6;21.2521;0
20170909195007741_CIIRC-R1_snap.fits;24.3978;26518.1;22.1076;0
20170909195107816_CIIRC-R1_snap.fits;23.5727;26518.1;22.842;0
20170909195207890_CIIRC-R1_snap.fits;21.5143;26529.8;19.4746;0
20170909195307282_CIIRC-R1_met.fits;24.1156;26494.6;234.226;0.341333
20170909195310354_CIIRC-R1_met.fits;27.2843;26500.5;75.5359;0.170667
20170909195307965_CIIRC-R1_snap.fits;24.0225;26450.7;21.589;0
20170909195418792_CIIRC-R1_met.fits;24.0207;26502;54.4791;0.170667
20170909195408040_CIIRC-R1_snap.fits;24.5174;26456.5;18.6643;0
20170909195508114_CIIRC-R1_snap.fits;26.2248;26474.1;40.7715;0
20170909195606824_CIIRC-R1_met.fits;22.0374;26469.7;110.724;0.341333
20170909195608189_CIIRC-R1_snap.fits;23.5838;26545.9;21.8671;0
20170909195735058_CIIRC-R1_met.fits;27.653;26459.5;73.2379;0.341333
20170909195749053_CIIRC-R1_met.fits;24.4131;26522.5;74.2765;0.341333
20170909195708264_CIIRC-R1_snap.fits;26.5803;26482.9;17.5779;0
20170909195808338_CIIRC-R1_snap.fits;27.1196;26472.7;19.4439;0
20170909195908413_CIIRC-R1_snap.fits;25.0927;26482.9;25.4035;0
