# file name; noise; peak f.; mag.; duration
20170909115938450_CIIRC-R1_met.fits;6.42119;26490.2;22.908;0.170667
20170909120041938_CIIRC-R1_met.fits;7.64408;26503.4;25.0246;0.170667
20170909120032722_CIIRC-R1_snap.fits;7.9929;26494.6;6.25623;0
20170909120132797_CIIRC-R1_snap.fits;8.02786;26462.4;7.86073;0
20170909120240381_CIIRC-R1_met.fits;7.23975;26503.4;15.2567;0.170667
20170909120232872_CIIRC-R1_snap.fits;9.11316;26503.4;8.35718;0
20170909120349501_CIIRC-R1_met.fits;9.51117;26496.1;24.295;0.512
20170909120418514_CIIRC-R1_met.fits;9.86813;26481.4;73.5408;0.512
20170909120332946_CIIRC-R1_snap.fits;8.69863;26450.7;8.45646;0
20170909120444968_CIIRC-R1_met.fits;7.1978;26525.4;15.9018;0.170667
20170909120527805_CIIRC-R1_met.fits;7.38126;26499;93.4409;0.512
20170909120433021_CIIRC-R1_snap.fits;8.01332;26496.1;7.15579;0
20170909120608424_CIIRC-R1_met.fits;9.78041;26460.9;24.2991;0.341333
20170909120616104_CIIRC-R1_met.fits;10.055;26500.5;61.6648;0.341333
20170909120619176_CIIRC-R1_met.fits;6.53135;26493.2;25.7865;0.170667
20170909120626002_CIIRC-R1_met.fits;9.27584;26462.4;20.7476;0.170667
20170909120533096_CIIRC-R1_snap.fits;7.36422;26499;6.44029;0
20170909120633341_CIIRC-R1_met.fits;6.61837;26484.4;36.9291;0.341333
20170909120701160_CIIRC-R1_met.fits;7.86805;26513.7;18.6609;0.170667
20170909120633170_CIIRC-R1_snap.fits;7.3446;26462.4;6.90512;0
20170909120756285_CIIRC-R1_met.fits;10.1644;26500.5;40.1851;0.170667
20170909120800381_CIIRC-R1_met.fits;10.9463;26521;38.7332;0.853333
20170909120811645_CIIRC-R1_met.fits;8.78024;26491.7;18.677;0.170667
20170909120733245_CIIRC-R1_snap.fits;9.87393;26487.3;7.48377;0
20170909120830930_CIIRC-R1_met.fits;8.31834;26512.2;23.0247;0.341333
20170909120833320_CIIRC-R1_snap.fits;8.83871;26478.5;7.5203;0
20170909121024936_CIIRC-R1_met.fits;8.30101;26499;21.6962;0.341333
20170909120933394_CIIRC-R1_snap.fits;8.47023;26497.6;7.6303;0
20170909121127058_CIIRC-R1_met.fits;9.483;26515.1;131.326;0.341333
20170909121033469_CIIRC-R1_snap.fits;9.99374;26500.5;13.6287;0
20170909121130130_CIIRC-R1_met.fits;7.73143;26518.1;52.2862;0.341333
20170909121202557_CIIRC-R1_met.fits;7.80906;26488.8;31.4107;0.341333
20170909121216552_CIIRC-R1_met.fits;7.71352;26510.7;42.587;0.341333
20170909121133544_CIIRC-R1_snap.fits;8.93486;26510.7;8.11068;0
20170909121257512_CIIRC-R1_met.fits;9.30744;26525.4;19.5816;0.170667
20170909121233618_CIIRC-R1_snap.fits;8.17302;26541.5;7.40372;0
20170909121358269_CIIRC-R1_met.fits;8.15509;26516.6;26.0784;0.341333
20170909121333693_CIIRC-R1_snap.fits;10.2197;26468.3;8.38589;0
20170909121439741_CIIRC-R1_met.fits;7.84454;26491.7;17.0641;0.170667
20170909121507218_CIIRC-R1_met.fits;7.6437;26497.6;50.8809;0.512
20170909121433768_CIIRC-R1_snap.fits;8.42126;26506.3;5.90719;0
20170909121602002_CIIRC-R1_met.fits;7.31583;26484.4;14.8457;0.170667
20170909121621458_CIIRC-R1_met.fits;8.0007;26472.7;21.7641;0.341333
20170909121533842_CIIRC-R1_snap.fits;6.49825;26503.4;6.25926;0
20170909121704125_CIIRC-R1_met.fits;6.85151;26481.4;20.2833;1.536
20170909121633917_CIIRC-R1_snap.fits;7.22744;26480;7.05137;0
20170909121803176_CIIRC-R1_met.fits;7.15287;26472.7;17.6398;0.170667
20170909121815293_CIIRC-R1_met.fits;7.61266;26534.2;20.9516;0.170667
20170909121733992_CIIRC-R1_snap.fits;7.30034;26534.2;6.52913;0
20170909121922365_CIIRC-R1_met.fits;6.51328;26538.6;16.3185;0.682667
20170909121834066_CIIRC-R1_snap.fits;10.1559;26521;10.7584;0
20170909121942333_CIIRC-R1_met.fits;7.7124;26521;29.8625;0.341333
20170909122014589_CIIRC-R1_met.fits;6.70472;26523.9;14.5009;0.341333
20170909122017149_CIIRC-R1_met.fits;6.87367;26543;18.5521;0.170667
20170909121934141_CIIRC-R1_snap.fits;7.97;26529.8;5.76727;0
20170909122036946_CIIRC-R1_met.fits;8.07029;26468.3;20.0891;0.341333
20170909122104082_CIIRC-R1_met.fits;6.73319;26497.6;16.4651;0.170667
20170909122113469_CIIRC-R1_met.fits;5.76051;26515.1;11.8584;0.170667
20170909122129512_CIIRC-R1_met.fits;7.33546;26449.2;142.847;0.341333
20170909122034216_CIIRC-R1_snap.fits;5.97384;26490.2;5.96599;0
20170909122142312_CIIRC-R1_met.fits;8.93558;26496.1;87.3005;0.341333
20170909122211666_CIIRC-R1_met.fits;6.8465;26509.3;14.2931;0.341333
20170909122134290_CIIRC-R1_snap.fits;6.39171;26521;8.1111;0
20170909122234365_CIIRC-R1_snap.fits;6.90722;26521;5.43033;0
20170909122334610_CIIRC-R1_met.fits;8.76916;26534.2;35.8753;0.341333
20170909122343144_CIIRC-R1_met.fits;6.67386;26465.3;40.0569;0.341333
20170909122424274_CIIRC-R1_met.fits;6.77637;26484.4;15.0278;0.170667
20170909122334440_CIIRC-R1_snap.fits;6.13432;26471.2;4.8334;0
20170909122511890_CIIRC-R1_met.fits;7.1614;26526.9;43.9497;0.341333
20170909122434514_CIIRC-R1_snap.fits;8.95056;26526.9;9.6539;0
20170909122620840_CIIRC-R1_met.fits;7.67942;26516.6;19.5764;0.170667
20170909122534589_CIIRC-R1_snap.fits;6.94369;26481.4;8.86467;0
20170909122730130_CIIRC-R1_met.fits;7.50714;26503.4;66.504;0.341333
20170909122634664_CIIRC-R1_snap.fits;6.64847;26480;6.37475;0
20170909122737469_CIIRC-R1_met.fits;7.55938;26494.6;17.551;0.170667
20170909122745832_CIIRC-R1_met.fits;8.21175;26506.3;16.606;0.170667
20170909122802898_CIIRC-R1_met.fits;7.74168;26481.4;16.8721;0.170667
20170909122815186_CIIRC-R1_met.fits;7.8139;26453.6;25.3602;0.341333
20170909122734738_CIIRC-R1_snap.fits;6.35448;26528.3;9.18045;0
20170909122913384_CIIRC-R1_met.fits;5.77398;26510.7;21.8519;0.341333
20170909122920722_CIIRC-R1_met.fits;7.13365;26528.3;20.9172;0.512
20170909122834813_CIIRC-R1_snap.fits;7.20263;26528.3;5.88306;0
20170909123005778_CIIRC-R1_met.fits;5.85479;26493.2;15.3064;0.170667
20170909123026258_CIIRC-R1_met.fits;7.42691;26478.5;64.5864;0.341333
20170909122934888_CIIRC-R1_snap.fits;7.61831;26478.5;6.3955;0
20170909123130088_CIIRC-R1_met.fits;8.97634;26519.5;18.3118;0.170667
20170909123034962_CIIRC-R1_snap.fits;12.1994;26526.9;8.03684;0
20170909123153128_CIIRC-R1_met.fits;8.488;26494.6;22.9044;0.170667
20170909123135037_CIIRC-R1_snap.fits;9.6459;26460.9;7.82244;0
20170909123231698_CIIRC-R1_met.fits;10.8339;26493.2;32.0152;0.170667
20170909123254738_CIIRC-R1_met.fits;6.4599;26471.2;23.522;2.048
20170909123259346_CIIRC-R1_met.fits;9.216;26468.3;31.1163;1.536
20170909123307538_CIIRC-R1_met.fits;8.38929;26478.5;74.186;0.341333
20170909123235112_CIIRC-R1_snap.fits;7.82072;26456.5;7.64597;0
20170909123352253_CIIRC-R1_met.fits;8.09781;26493.2;19.9127;0.170667
20170909123400274_CIIRC-R1_met.fits;8.64818;26474.1;81.9789;0.341333
20170909123335186_CIIRC-R1_snap.fits;8.03638;26468.3;5.30859;0
20170909123446525_CIIRC-R1_met.fits;8.16555;26500.5;20.1725;0.170667
20170909123457618_CIIRC-R1_met.fits;8.18369;26513.7;23.1309;0.170667
20170909123435261_CIIRC-R1_snap.fits;6.11735;26460.9;5.65124;0
20170909123557181_CIIRC-R1_met.fits;6.9629;26502;79.3497;0.341333
20170909123612712_CIIRC-R1_met.fits;7.15764;26496.1;19.4834;0.170667
20170909123629437_CIIRC-R1_met.fits;6.44071;26469.7;15.6972;0.170667
20170909123535336_CIIRC-R1_snap.fits;8.56392;26516.6;9.95354;0
20170909123635410_CIIRC-R1_snap.fits;8.44817;26525.4;7.55779;0
20170909123737704_CIIRC-R1_met.fits;8.28315;26512.2;65.2758;0.341333
20170909123746578_CIIRC-R1_met.fits;7.44105;26480;18.8067;0.341333
20170909123830269_CIIRC-R1_met.fits;7.85428;26497.6;17.3127;0.170667
20170909123735485_CIIRC-R1_snap.fits;7.34422;26488.8;6.53665;0
20170909123838632_CIIRC-R1_met.fits;7.1582;26510.7;15.2553;0.170667
20170909123843240_CIIRC-R1_met.fits;6.7497;26507.8;17.672;0.170667
20170909123835560_CIIRC-R1_snap.fits;6.88736;26507.8;5.96706;0
20170909123943485_CIIRC-R1_met.fits;6.29834;26469.7;13.2231;0.170667
20170909124025469_CIIRC-R1_met.fits;7.05339;26534.2;15.5915;0.170667
20170909123935634_CIIRC-R1_snap.fits;7.71639;26521;6.02001;0
20170909124100285_CIIRC-R1_met.fits;7.23679;26474.1;19.0471;0.170667
20170909124035709_CIIRC-R1_snap.fits;6.76819;26449.2;5.06714;0
20170909124156776_CIIRC-R1_met.fits;6.45161;26519.5;17.9347;0.170667
20170909124203602_CIIRC-R1_met.fits;9.18563;26499;38.3512;0.170667
20170909124222717_CIIRC-R1_met.fits;7.33215;26529.8;27.9771;0.341333
20170909124227496_CIIRC-R1_met.fits;8.25779;26499;21.0447;0.170667
20170909124135784_CIIRC-R1_snap.fits;7.77852;26534.2;7.01838;0
20170909124249170_CIIRC-R1_met.fits;9.02953;26497.6;72.4625;0.512
20170909124315453_CIIRC-R1_met.fits;7.8781;26487.3;16.0655;0.853333
20170909124235858_CIIRC-R1_snap.fits;8.66828;26456.5;8.62299;0
20170909124352317_CIIRC-R1_met.fits;7.1307;26497.6;24.743;0.341333
20170909124335933_CIIRC-R1_snap.fits;7.23556;26491.7;6.16541;0
20170909124515090_CIIRC-R1_met.fits;6.59365;26513.7;15.097;0.170667
20170909124525501_CIIRC-R1_met.fits;6.87431;26496.1;21.3628;0.170667
20170909124436008_CIIRC-R1_snap.fits;7.14671;26547.4;7.03051;0
20170909124607144_CIIRC-R1_met.fits;6.67291;26513.7;64.3536;0.341333
20170909124536082_CIIRC-R1_snap.fits;5.93574;26474.1;6.80473;0
20170909124636157_CIIRC-R1_snap.fits;7.57797;26477.1;7.85901;0
20170909124748349_CIIRC-R1_met.fits;7.32435;26512.2;22.3488;0.341333
20170909124736232_CIIRC-R1_snap.fits;7.8109;26516.6;5.37268;0
20170909124931944_CIIRC-R1_met.fits;7.45517;26481.4;15.4476;0.170667
20170909124836306_CIIRC-R1_snap.fits;8.40369;26471.2;7.02892;0
20170909124936381_CIIRC-R1_snap.fits;6.66326;26531.2;5.42271;0
20170909125059837_CIIRC-R1_met.fits;7.34091;26485.8;16.0827;0.170667
20170909125036456_CIIRC-R1_snap.fits;7.63833;26450.7;6.3004;0
20170909125143016_CIIRC-R1_met.fits;7.35671;26503.4;113.212;0.341333
20170909125200424_CIIRC-R1_met.fits;6.26457;26484.4;14.5963;0.170667
20170909125207762_CIIRC-R1_met.fits;7.22387;26499;20.0024;0.170667
20170909125136530_CIIRC-R1_snap.fits;7.23506;26468.3;7.63193;0
20170909125256232_CIIRC-R1_met.fits;8.10287;26503.4;17.5568;0.341333
20170909125236605_CIIRC-R1_snap.fits;7.45078;26458;7.16612;0
20170909125353064_CIIRC-R1_met.fits;8.51069;26472.7;21.1637;0.170667
20170909125404498_CIIRC-R1_met.fits;8.10977;26518.1;17.3029;0.341333
20170909125415421_CIIRC-R1_met.fits;6.01463;26497.6;38.1004;0.341333
20170909125336680_CIIRC-R1_snap.fits;6.56666;26477.1;6.07592;0
20170909125444776_CIIRC-R1_met.fits;8.53484;26484.4;24.9541;0.170667
20170909125436754_CIIRC-R1_snap.fits;7.60337;26481.4;7.46456;0
20170909125624274_CIIRC-R1_met.fits;6.89053;26471.2;16.1978;0.170667
20170909125536829_CIIRC-R1_snap.fits;6.18258;26485.8;5.79395;0
20170909125707965_CIIRC-R1_met.fits;7.64014;26494.6;17.8169;0.170667
20170909125727933_CIIRC-R1_met.fits;6.40897;26488.8;15.2259;0.341333
20170909125636904_CIIRC-R1_snap.fits;8.27133;26494.6;7.27244;0
20170909125751485_CIIRC-R1_met.fits;7.12669;26488.8;17.4007;0.170667
20170909125810600_CIIRC-R1_met.fits;7.34614;26502;27.7275;0.170667
20170909125829544_CIIRC-R1_met.fits;8.34112;26482.9;109.543;1.024
20170909125736978_CIIRC-R1_snap.fits;6.50742;26491.7;6.29731;0
20170909125845586_CIIRC-R1_met.fits;8.12672;26468.3;48.0614;1.536
20170909125837053_CIIRC-R1_snap.fits;6.27271;26488.8;5.90146;0
20170909125937128_CIIRC-R1_snap.fits;7.03328;26499;7.93591;0
