# file name; noise; peak f.; mag.; duration
20170909015919933_CIIRC-R1_met.fits;75.605;26491.7;357.286;0.170667
20170909020037416_CIIRC-R1_met.fits;76.1335;26485.8;152.647;0.170667
20170909020047997_CIIRC-R1_snap.fits;73.9894;26499;72.8827;0
20170909020148072_CIIRC-R1_snap.fits;67.1409;26523.9;68.3836;0
20170909020248146_CIIRC-R1_snap.fits;77.2618;26540;65.972;0
20170909020348221_CIIRC-R1_snap.fits;82.1698;26538.6;72.5775;0
20170909020448296_CIIRC-R1_snap.fits;85.3677;26496.1;75.3999;0
20170909020548370_CIIRC-R1_snap.fits;76.8829;26460.9;60.3013;0
20170909020648445_CIIRC-R1_snap.fits;79.7098;26472.7;69.8552;0
20170909020748520_CIIRC-R1_snap.fits;64.5567;26494.6;58.7567;0
20170909020848594_CIIRC-R1_snap.fits;92.2478;26547.4;60.1923;0
20170909020948669_CIIRC-R1_snap.fits;79.5444;26490.2;66.5149;0
20170909021119122_CIIRC-R1_met.fits;66.0101;26494.6;146.919;0.170667
20170909021048744_CIIRC-R1_snap.fits;84.2512;26507.8;99.9448;0
20170909021148818_CIIRC-R1_snap.fits;65.8465;26466.8;56.2938;0
20170909021248893_CIIRC-R1_snap.fits;77.4562;26518.1;54.5221;0
20170909021348968_CIIRC-R1_snap.fits;74.2578;26525.4;49.8033;0
20170909021449042_CIIRC-R1_snap.fits;82.5269;26458;58.673;0
20170909021549117_CIIRC-R1_snap.fits;80.9133;26504.9;83.7693;0
20170909021649192_CIIRC-R1_snap.fits;82.8437;26504.9;77.5675;0
20170909021749266_CIIRC-R1_snap.fits;75.0095;26490.2;78.7066;0
20170909021849341_CIIRC-R1_snap.fits;85.0957;26494.6;59.7473;0
20170909021949416_CIIRC-R1_snap.fits;80.4199;26463.9;70.7259;0
20170909022124306_CIIRC-R1_met.fits;63.5185;26503.4;145.682;0.170667
20170909022049490_CIIRC-R1_snap.fits;71.5488;26535.6;76.7896;0
20170909022149565_CIIRC-R1_snap.fits;73.8499;26456.5;64.7064;0
20170909022249640_CIIRC-R1_snap.fits;74.4585;26513.7;75.5803;0
20170909022349714_CIIRC-R1_snap.fits;83.5644;26513.7;55.6741;0
20170909022449789_CIIRC-R1_snap.fits;79.1488;26496.1;74.655;0
20170909022601640_CIIRC-R1_met.fits;84.0551;26516.6;174.262;0.170667
20170909022549864_CIIRC-R1_snap.fits;84.3689;26496.1;74.0859;0
20170909022649938_CIIRC-R1_snap.fits;82.6985;26538.6;60.6023;0
20170909022750013_CIIRC-R1_snap.fits;73.7887;26529.8;73.215;0
20170909022901181_CIIRC-R1_met.fits;79.8093;26503.4;269.717;0.341333
20170909022850088_CIIRC-R1_snap.fits;77.0094;26515.1;71.7512;0
20170909022950162_CIIRC-R1_snap.fits;68.1863;26500.5;60.2194;0
20170909023050237_CIIRC-R1_snap.fits;85.9172;26510.7;74.7616;0
20170909023150312_CIIRC-R1_snap.fits;74.106;26472.7;94.8769;0
20170909023338856_CIIRC-R1_met.fits;79.636;26485.8;357.8;0.341333
20170909023250386_CIIRC-R1_snap.fits;85.2165;26494.6;65.3216;0
20170909023350461_CIIRC-R1_snap.fits;91.6595;26490.2;71.3682;0
20170909023450536_CIIRC-R1_snap.fits;78.154;26529.8;75.7493;0
20170909023550610_CIIRC-R1_snap.fits;79.2128;26545.9;72.9798;0
20170909023650685_CIIRC-R1_snap.fits;86.6843;26528.3;73.9933;0
20170909023750760_CIIRC-R1_snap.fits;74.5726;26540;80.4741;0
20170909023908413_CIIRC-R1_met.fits;89.2901;26503.4;180.167;0.682667
20170909023850834_CIIRC-R1_snap.fits;76.6667;26497.6;58.8683;0
20170909023950909_CIIRC-R1_snap.fits;83.8982;26537.1;74.5948;0
20170909024050984_CIIRC-R1_snap.fits;82.2358;26463.9;88.8072;0
20170909024151058_CIIRC-R1_snap.fits;83.1784;26463.9;61.1131;0
20170909024251133_CIIRC-R1_snap.fits;80.5801;26469.7;79.7059;0
20170909024351208_CIIRC-R1_snap.fits;87.3596;26537.1;63.3604;0
20170909024451282_CIIRC-R1_snap.fits;91.2958;26502;87.0443;0
20170909024551357_CIIRC-R1_snap.fits;96.9737;26541.5;96.8114;0
20170909024651432_CIIRC-R1_snap.fits;88.0035;26494.6;72.3242;0
20170909024751506_CIIRC-R1_snap.fits;78.5397;26487.3;62.1494;0
20170909024851581_CIIRC-R1_snap.fits;77.1665;26504.9;72.6813;0
20170909024951656_CIIRC-R1_snap.fits;96.2896;26510.7;57.8022;0
20170909025051730_CIIRC-R1_snap.fits;89.9923;26513.7;68.8;0
20170909025151805_CIIRC-R1_snap.fits;84.2889;26477.1;71.808;0
20170909025255464_CIIRC-R1_met.fits;88.9774;26515.1;349.263;0.341333
20170909025251880_CIIRC-R1_snap.fits;76.0873;26545.9;61.5995;0
20170909025351954_CIIRC-R1_snap.fits;86.0342;26545.9;74.714;0
20170909025452029_CIIRC-R1_snap.fits;82.3551;26460.9;73.7101;0
20170909025552104_CIIRC-R1_snap.fits;92.4032;26491.7;75.2135;0
20170909025652178_CIIRC-R1_snap.fits;89.2842;26543;75.8306;0
20170909025752253_CIIRC-R1_snap.fits;78.3808;26487.3;68.3032;0
20170909025852328_CIIRC-R1_snap.fits;85.9214;26477.1;60.9475;0
20170909025952402_CIIRC-R1_snap.fits;83.5984;26525.4;92.1686;0
