# file name; noise; peak f.; mag.; duration
20170909210012968_CIIRC-R1_snap.fits;37.3725;26485.8;30.7764;0
20170909210113042_CIIRC-R1_snap.fits;40.0249;26512.2;28.5387;0
20170909210231549_CIIRC-R1_met.fits;35.7143;26497.6;107.793;0.170667
20170909210213117_CIIRC-R1_snap.fits;37.5256;26449.2;37.3674;0
20170909210313192_CIIRC-R1_snap.fits;37.4478;26449.2;31.0451;0
20170909210413266_CIIRC-R1_snap.fits;35.0726;26534.2;41.2637;0
20170909210513341_CIIRC-R1_snap.fits;36.7632;26471.2;33.2357;0
20170909210613416_CIIRC-R1_snap.fits;36.5302;26507.8;35.8579;0
20170909210713490_CIIRC-R1_snap.fits;38.7893;26471.2;36.0581;0
20170909210813565_CIIRC-R1_snap.fits;44.4163;26507.8;20.4582;0
20170909210913640_CIIRC-R1_snap.fits;39.9513;26526.9;33.972;0
20170909211013714_CIIRC-R1_snap.fits;37.2988;26475.6;34.6055;0
20170909211113789_CIIRC-R1_snap.fits;46.4547;26528.3;35.5652;0
20170909211213864_CIIRC-R1_snap.fits;40.203;26543;35.9554;0
20170909211313938_CIIRC-R1_snap.fits;36.6404;26519.5;32.9208;0
20170909211414013_CIIRC-R1_snap.fits;37.9157;26480;31.8612;0
20170909211514088_CIIRC-R1_snap.fits;45.0267;26521;34.3648;0
20170909211614162_CIIRC-R1_snap.fits;42.39;26456.5;48.1818;0
20170909211714237_CIIRC-R1_snap.fits;43.058;26535.6;32.3851;0
20170909211814312_CIIRC-R1_snap.fits;42.1449;26485.8;30.9381;0
20170909211922066_CIIRC-R1_met.fits;36.9277;26481.4;82.5947;0.170667
20170909211914386_CIIRC-R1_snap.fits;39.6888;26497.6;28.9661;0
20170909212014461_CIIRC-R1_snap.fits;38.8872;26523.9;30.8308;0
20170909212114536_CIIRC-R1_snap.fits;40.2258;26455.1;39.2815;0
20170909212214610_CIIRC-R1_snap.fits;43.5367;26504.9;35.7774;0
20170909212314685_CIIRC-R1_snap.fits;40.5989;26523.9;30.1528;0
20170909212414760_CIIRC-R1_snap.fits;40.8606;26460.9;35.0508;0
20170909212514834_CIIRC-R1_snap.fits;40.3334;26482.9;29.5359;0
20170909212711400_CIIRC-R1_met.fits;42.5109;26485.8;87.6466;0.170667
20170909212614909_CIIRC-R1_snap.fits;36.0739;26503.4;45.0921;0
20170909212714984_CIIRC-R1_snap.fits;31.9432;26519.5;40.5047;0
20170909212905576_CIIRC-R1_met.fits;32.8825;26478.5;80.2058;0.170667
20170909212815058_CIIRC-R1_snap.fits;45.896;26497.6;35.568;0
20170909212916669_CIIRC-R1_met.fits;40.066;26480;94.2119;0.170667
20170909212915133_CIIRC-R1_snap.fits;36.0319;26493.2;29.107;0
20170909213015208_CIIRC-R1_snap.fits;48.5187;26469.7;40.001;0
20170909213115282_CIIRC-R1_snap.fits;34.8615;26516.6;39.6135;0
20170909213301949_CIIRC-R1_met.fits;31.9142;26528.3;196.984;0.341333
20170909213215357_CIIRC-R1_snap.fits;39.7452;26500.5;36.1568;0
20170909213315432_CIIRC-R1_snap.fits;33.2633;26507.8;31.995;0
20170909213415506_CIIRC-R1_snap.fits;40.4105;26537.1;35.0062;0
20170909213515581_CIIRC-R1_snap.fits;40.9563;26547.4;28.025;0
20170909213615656_CIIRC-R1_snap.fits;32.8671;26449.2;41.3702;0
20170909213715730_CIIRC-R1_snap.fits;37.5588;26503.4;28.4728;0
20170909213905128_CIIRC-R1_met.fits;30.2475;26482.9;98.606;0.170667
20170909213815805_CIIRC-R1_snap.fits;39.24;26510.7;31.7855;0
20170909213915880_CIIRC-R1_snap.fits;31.5757;26543;22.3455;0
20170909214015954_CIIRC-R1_snap.fits;28.3525;26534.2;21.9638;0
20170909214210813_CIIRC-R1_met.fits;30.5005;26478.5;88.5118;0.170667
20170909214116029_CIIRC-R1_snap.fits;27.023;26538.6;24.9209;0
20170909214301501_CIIRC-R1_met.fits;25.9333;26513.7;120.673;0.170667
20170909214216104_CIIRC-R1_snap.fits;22.8274;26458;34.3022;0
20170909214316178_CIIRC-R1_snap.fits;28.6366;26545.9;23.5578;0
20170909214416253_CIIRC-R1_snap.fits;24.9004;26480;25.2653;0
20170909214516328_CIIRC-R1_snap.fits;16.6205;26487.3;17.2597;0
20170909214616402_CIIRC-R1_snap.fits;22.4724;26545.9;14.3556;0
20170909214805629_CIIRC-R1_met.fits;19.0197;26466.8;51.4888;0.170667
20170909214716477_CIIRC-R1_snap.fits;16.2899;26509.3;20.87;0
20170909214816552_CIIRC-R1_snap.fits;10.7637;26513.7;8.35645;0
20170909214916626_CIIRC-R1_snap.fits;9.89933;26535.6;9.35686;0
20170909215016701_CIIRC-R1_snap.fits;9.28519;26538.6;8.517;0
20170909215116776_CIIRC-R1_snap.fits;9.27511;26480;8.28814;0
20170909215257298_CIIRC-R1_met.fits;10.4362;26452.1;26.5011;0.341333
20170909215216850_CIIRC-R1_snap.fits;10.1772;26449.2;11.0882;0
20170909215316925_CIIRC-R1_snap.fits;7.24783;26481.4;7.48677;0
20170909215417000_CIIRC-R1_snap.fits;7.11049;26493.2;7.5159;0
20170909215539602_CIIRC-R1_met.fits;8.90742;26490.2;24.6392;0.341333
20170909215517074_CIIRC-R1_snap.fits;9.05662;26500.5;7.46863;0
20170909215642408_CIIRC-R1_met.fits;8.21957;26496.1;27.1231;0.170667
20170909215617149_CIIRC-R1_snap.fits;8.70756;26465.3;6.40577;0
20170909215717224_CIIRC-R1_snap.fits;7.14865;26468.3;7.84029;0
20170909215817298_CIIRC-R1_snap.fits;8.67897;26515.1;6.99455;0
20170909215917373_CIIRC-R1_snap.fits;9.26142;26471.2;8.39288;0
