# file name; noise; peak f.; mag.; duration
20170909085916306_CIIRC-R1_met.fits;7.98413;26462.4;16.0247;0.170667
20170909090001533_CIIRC-R1_met.fits;8.22383;26482.9;31.6282;0.341333
20170909090026450_CIIRC-R1_met.fits;8.98834;26480;26.4705;0.512
20170909090033789_CIIRC-R1_met.fits;7.46191;26516.6;15.2715;0.170667
20170909090110141_CIIRC-R1_met.fits;8.27557;26452.1;16.9127;0.170667
20170909090019282_CIIRC-R1_snap.fits;7.63941;26499;8.03486;0
20170909090131816_CIIRC-R1_met.fits;8.1959;26496.1;27.6862;0.170667
20170909090210557_CIIRC-R1_met.fits;7.89714;26497.6;43.3147;0.170667
20170909090119357_CIIRC-R1_snap.fits;7.1205;26535.6;8.04313;0
20170909090223357_CIIRC-R1_met.fits;8.50755;26502;133.658;0.341333
20170909090227112_CIIRC-R1_met.fits;7.04245;26503.4;16.0739;0.170667
20170909090258856_CIIRC-R1_met.fits;8.08735;26485.8;20.5124;0.170667
20170909090219432_CIIRC-R1_snap.fits;9.33046;26469.7;8.17415;0
20170909090334696_CIIRC-R1_met.fits;7.66756;26522.5;39.6268;0.341333
20170909090319506_CIIRC-R1_snap.fits;7.32376;26475.6;7.93164;0
20170909090508733_CIIRC-R1_met.fits;8.81695;26458;25.7496;0.170667
20170909090419581_CIIRC-R1_snap.fits;10.0397;26475.6;10.3932;0
20170909090538088_CIIRC-R1_met.fits;7.76314;26494.6;17.2492;0.170667
20170909090519656_CIIRC-R1_snap.fits;8.81385;26509.3;7.30835;0
20170909090653522_CIIRC-R1_met.fits;8.19666;26547.4;35.9948;0.512
20170909090711101_CIIRC-R1_met.fits;7.57806;26512.2;41.1169;0.341333
20170909090619730_CIIRC-R1_snap.fits;7.41764;26449.2;5.94201;0
20170909090730216_CIIRC-R1_met.fits;6.66421;26493.2;13.5125;0.170667
20170909090719805_CIIRC-R1_snap.fits;8.47772;26547.4;9.14948;0
20170909090854013_CIIRC-R1_met.fits;7.17026;26496.1;15.5865;0.170667
20170909090819880_CIIRC-R1_snap.fits;6.9345;26474.1;8.91617;0
20170909090946237_CIIRC-R1_met.fits;7.04948;26512.2;30.4078;0.341333
20170909090954088_CIIRC-R1_met.fits;7.54762;26460.9;22.4005;0.512
20170909090919954_CIIRC-R1_snap.fits;7.50746;26497.6;7.05674;0
20170909091026514_CIIRC-R1_met.fits;7.25308;26537.1;25.7029;0.341333
20170909091042728_CIIRC-R1_met.fits;9.2581;26482.9;37.9416;0.170667
20170909091048872_CIIRC-R1_met.fits;8.93243;26491.7;43.5663;0.341333
20170909091020029_CIIRC-R1_snap.fits;7.31575;26465.3;6.52365;0
20170909091140584_CIIRC-R1_met.fits;10.5376;26519.5;31.6361;0.341333
20170909091213522_CIIRC-R1_met.fits;8.84371;26500.5;45.1269;0.170667
20170909091120104_CIIRC-R1_snap.fits;8.99434;26516.6;9.62246;0
20170909091300968_CIIRC-R1_met.fits;8.74063;26525.4;19.9847;0.341333
20170909091312573_CIIRC-R1_met.fits;9.95624;26458;20.0665;0.170667
20170909091220178_CIIRC-R1_snap.fits;9.38262;26528.3;8.38713;0
20170909091320253_CIIRC-R1_snap.fits;9.56932;26497.6;7.94659;0
20170909091444562_CIIRC-R1_met.fits;8.96213;26497.6;25.4966;0.170667
20170909091515282_CIIRC-R1_met.fits;8.05378;26522.5;17.5444;0.170667
20170909091420328_CIIRC-R1_snap.fits;7.30321;26472.7;6.60259;0
20170909091540541_CIIRC-R1_met.fits;8.64269;26519.5;31.5048;0.170667
20170909091520402_CIIRC-R1_snap.fits;8.30571;26463.9;6.66139;0
20170909091620477_CIIRC-R1_snap.fits;5.85337;26480;6.88935;0
20170909091755880_CIIRC-R1_met.fits;6.6522;26463.9;14.1006;0.170667
20170909091806290_CIIRC-R1_met.fits;6.89761;26481.4;14.2091;2.90133
20170909091720552_CIIRC-R1_snap.fits;8.82789;26449.2;51.4806;0
20170909091819090_CIIRC-R1_met.fits;8.35657;26449.2;51.4806;0.341333
20170909091820626_CIIRC-R1_snap.fits;8.02809;26477.1;7.68392;0
20170909091959442_CIIRC-R1_met.fits;6.72093;26487.3;19.4222;0.170667
20170909092013437_CIIRC-R1_met.fits;7.95229;26516.6;23.5738;0.170667
20170909091920701_CIIRC-R1_snap.fits;7.49702;26494.6;6.82371;0
20170909092054056_CIIRC-R1_met.fits;6.62729;26480;14.9997;0.170667
20170909092020776_CIIRC-R1_snap.fits;8.75414;26513.7;8.44326;0
20170909092208466_CIIRC-R1_met.fits;7.62289;26488.8;35.2532;0.170667
20170909092120850_CIIRC-R1_snap.fits;9.7071;26497.6;6.88481;0
20170909092227410_CIIRC-R1_met.fits;8.31295;26493.2;28.1237;0.170667
20170909092256424_CIIRC-R1_met.fits;8.6705;26469.7;31.6087;0.170667
20170909092310760_CIIRC-R1_met.fits;9.0621;26499;25.1912;0.341333
20170909092220925_CIIRC-R1_snap.fits;7.71468;26485.8;9.79759;0
20170909092318098_CIIRC-R1_met.fits;8.14306;26506.3;40.8579;0.341333
20170909092348818_CIIRC-R1_met.fits;8.13187;26507.8;17.9386;0.170667
20170909092359400_CIIRC-R1_met.fits;8.30535;26487.3;49.7368;0.341333
20170909092321000_CIIRC-R1_snap.fits;7.3292;26534.2;6.73608;0
20170909092454354_CIIRC-R1_met.fits;7.71648;26510.7;26.692;0.170667
20170909092456402_CIIRC-R1_met.fits;7.18923;26513.7;19.2758;0.170667
20170909092507325_CIIRC-R1_met.fits;6.96513;26506.3;28.8032;0.512
20170909092421074_CIIRC-R1_snap.fits;12.1667;26518.1;13.8951;0
20170909092537874_CIIRC-R1_met.fits;6.75681;26537.1;19.1503;0.170667
20170909092615762_CIIRC-R1_met.fits;7.38322;26491.7;47.6666;0.341333
20170909092521149_CIIRC-R1_snap.fits;7.15514;26523.9;6.52281;0
20170909092642216_CIIRC-R1_met.fits;8.56862;26504.9;17.1394;0.170667
20170909092621224_CIIRC-R1_snap.fits;6.57312;26488.8;8.68715;0
20170909092733757_CIIRC-R1_met.fits;7.42215;26525.4;18.1854;0.170667
20170909092806013_CIIRC-R1_met.fits;7.4704;26497.6;16.5925;0.341333
20170909092721298_CIIRC-R1_snap.fits;9.53779;26459.5;5.9135;0
20170909092821373_CIIRC-R1_met.fits;7.54169;26532.7;45.1574;0.341333
20170909092908989_CIIRC-R1_met.fits;8.07515;26499;17.282;0.170667
20170909092821373_CIIRC-R1_snap.fits;7.05783;26506.3;6.10812;0
20170909093004626_CIIRC-R1_met.fits;7.74011;26488.8;103.937;0.512
20170909092921448_CIIRC-R1_snap.fits;7.61341;26455.1;5.92913;0
20170909093043880_CIIRC-R1_met.fits;7.63788;26465.3;32.3904;0.341333
20170909093051901_CIIRC-R1_met.fits;7.90334;26487.3;25.8763;0.170667
20170909093021522_CIIRC-R1_snap.fits;7.24319;26529.8;5.70712;0
20170909093121768_CIIRC-R1_met.fits;14.3759;26469.7;29.9173;0.512
20170909093121597_CIIRC-R1_snap.fits;7.0958;26497.6;7.56565;0
20170909093236861_CIIRC-R1_met.fits;8.22176;26480;19.8236;0.341333
20170909093248296_CIIRC-R1_met.fits;8.65347;26500.5;17.497;0.170667
20170909093304338_CIIRC-R1_met.fits;7.65797;26484.4;29.7336;0.341333
20170909093310653_CIIRC-R1_met.fits;8.85331;26472.7;19.4975;0.170667
20170909093221672_CIIRC-R1_snap.fits;7.23407;26519.5;5.78196;0
20170909093354002_CIIRC-R1_met.fits;6.6911;26482.9;14.7274;0.170667
20170909093412264_CIIRC-R1_met.fits;9.08446;26474.1;24.2399;0.341333
20170909093321746_CIIRC-R1_snap.fits;7.32131;26453.6;9.44574;0
20170909093421821_CIIRC-R1_snap.fits;8.91052;26450.7;9.03636;0
20170909093534184_CIIRC-R1_met.fits;8.97968;26529.8;31.4072;0.170667
20170909093547496_CIIRC-R1_met.fits;7.42507;26506.3;21.3388;0.170667
20170909093521896_CIIRC-R1_snap.fits;9.1213;26494.6;7.83747;0
20170909093651666_CIIRC-R1_met.fits;8.27169;26534.2;38.777;0.170667
20170909093621970_CIIRC-R1_snap.fits;8.82545;26450.7;9.52417;0
20170909093724434_CIIRC-R1_met.fits;9.58609;26487.3;36.2262;0.170667
20170909093739624_CIIRC-R1_met.fits;6.33411;26497.6;63.4106;0.341333
20170909093757373_CIIRC-R1_met.fits;9.47348;26506.3;52.0337;0.682667
20170909093722045_CIIRC-R1_snap.fits;7.47052;26547.4;8.27944;0
20170909093821608_CIIRC-R1_met.fits;6.82421;26513.7;17.0671;0.170667
20170909093825192_CIIRC-R1_met.fits;7.35048;26493.2;23.0394;0.170667
20170909093854376_CIIRC-R1_met.fits;7.75551;26471.2;16.7539;0.341333
20170909093902056_CIIRC-R1_met.fits;10.5387;26449.2;157.804;0.341333
20170909093906664_CIIRC-R1_met.fits;7.36563;26465.3;14.844;0.170667
20170909093822120_CIIRC-R1_snap.fits;6.40203;26497.6;8.30556;0
20170909093930898_CIIRC-R1_met.fits;7.59077;26480;26.7698;2.56
20170909093922194_CIIRC-R1_snap.fits;9.95656;26469.7;8.4619;0
20170909094047528_CIIRC-R1_met.fits;8.38216;26507.8;38.4217;0.341333
20170909094106813_CIIRC-R1_met.fits;6.80602;26507.8;57.3666;0.682667
20170909094111250_CIIRC-R1_met.fits;8.16904;26522.5;50.5061;0.341333
20170909094115176_CIIRC-R1_met.fits;6.3231;26491.7;13.5435;0.341333
20170909094022269_CIIRC-R1_snap.fits;8.03084;26459.5;6.01954;0
20170909094140946_CIIRC-R1_met.fits;8.54106;26452.1;24.0495;0.170667
20170909094122344_CIIRC-R1_snap.fits;7.63188;26547.4;10.2801;0
20170909094219688_CIIRC-R1_met.fits;6.20672;26471.2;17.5639;0.170667
20170909094224978_CIIRC-R1_met.fits;7.2929;26452.1;32.3476;0.341333
20170909094253309_CIIRC-R1_met.fits;7.29848;26507.8;24.5156;0.170667
20170909094304744_CIIRC-R1_met.fits;7.76188;26507.8;16.4927;0.170667
20170909094311741_CIIRC-R1_met.fits;6.87091;26513.7;19.5577;0.170667
20170909094222418_CIIRC-R1_snap.fits;8.35733;26526.9;5.55119;0
20170909094342973_CIIRC-R1_met.fits;8.05711;26472.7;50.2894;0.170667
20170909094322493_CIIRC-R1_snap.fits;7.27247;26465.3;6.14259;0
20170909094420349_CIIRC-R1_met.fits;6.98849;26512.2;15.9307;0.170667
20170909094446802_CIIRC-R1_met.fits;6.89244;26474.1;23.2089;0.341333
20170909094452776_CIIRC-R1_met.fits;6.89431;26456.5;23.7865;0.170667
20170909094503186_CIIRC-R1_met.fits;6.95323;26499;21.1254;0.170667
20170909094507453_CIIRC-R1_met.fits;6.63394;26459.5;17.1364;0.682667
20170909094422568_CIIRC-R1_snap.fits;6.88201;26502;4.37247;0
20170909094545853_CIIRC-R1_met.fits;7.79628;26491.7;38.5915;0.341333
20170909094553704_CIIRC-R1_met.fits;5.94287;26544.4;12.7659;0.170667
20170909094605992_CIIRC-R1_met.fits;7.95443;26522.5;17.5451;0.170667
20170909094608381_CIIRC-R1_met.fits;6.90206;26507.8;18.7178;0.170667
20170909094522642_CIIRC-R1_snap.fits;7.42603;26487.3;5.90072;0
20170909094625448_CIIRC-R1_met.fits;8.34913;26507.8;17.8676;0.170667
20170909094650536_CIIRC-R1_met.fits;6.23118;26480;13.8587;0.170667
20170909094655485_CIIRC-R1_met.fits;6.71647;26494.6;16.6332;0.170667
20170909094701970_CIIRC-R1_met.fits;7.50317;26497.6;188.721;0.512
20170909094714600_CIIRC-R1_met.fits;7.27818;26484.4;21.435;0.170667
20170909094622717_CIIRC-R1_snap.fits;6.89591;26543;5.86835;0
20170909094735250_CIIRC-R1_met.fits;6.78043;26513.7;40.4418;0.341333
20170909094744978_CIIRC-R1_met.fits;7.50684;26503.4;28.2636;0.170667
20170909094722792_CIIRC-R1_snap.fits;7.02528;26518.1;7.16983;0
20170909094822866_CIIRC-R1_snap.fits;7.90566;26452.1;10.2623;0
20170909094943762_CIIRC-R1_met.fits;9.20668;26452.1;27.7957;1.19467
20170909094922941_CIIRC-R1_snap.fits;7.0377;26452.1;6.87741;0
20170909095114728_CIIRC-R1_met.fits;6.85924;26510.7;145.296;1.19467
20170909095023016_CIIRC-R1_snap.fits;7.87045;26500.5;12.0921;0
20170909095138109_CIIRC-R1_met.fits;6.78243;26494.6;13.6285;0.170667
20170909095144424_CIIRC-R1_met.fits;8.46183;26493.2;22.8127;0.170667
20170909095218386_CIIRC-R1_met.fits;8.41349;26497.6;36.777;0.341333
20170909095123090_CIIRC-R1_snap.fits;7.36623;26545.9;7.77232;0
20170909095228456_CIIRC-R1_met.fits;7.65278;26458;15.444;0.341333
20170909095241256_CIIRC-R1_met.fits;8.27624;26521;31.5812;0.512
20170909095248424_CIIRC-R1_met.fits;7.02817;26499;26.7316;0.170667
20170909095251496_CIIRC-R1_met.fits;6.94721;26474.1;38.6413;0.170667
20170909095223165_CIIRC-R1_snap.fits;9.37443;26487.3;6.33823;0
20170909095323240_CIIRC-R1_snap.fits;6.76034;26487.3;6.67955;0
20170909095428264_CIIRC-R1_met.fits;8.78156;26480;28.6681;0.512
20170909095514514_CIIRC-R1_met.fits;7.70245;26503.4;16.0974;0.170667
20170909095423314_CIIRC-R1_snap.fits;7.81005;26513.7;6.08133;0
20170909095522194_CIIRC-R1_met.fits;7.21261;26488.8;16.3689;0.341333
20170909095529704_CIIRC-R1_met.fits;7.63497;26487.3;23.4321;0.170667
20170909095553426_CIIRC-R1_met.fits;6.87646;26485.8;14.7008;0.170667
20170909095601960_CIIRC-R1_met.fits;6.42005;26503.4;39.4335;0.341333
20170909095604690_CIIRC-R1_met.fits;7.56719;26534.2;32.0288;0.341333
20170909095612029_CIIRC-R1_met.fits;8.32482;26478.5;20.4372;0.341333
20170909095523389_CIIRC-R1_snap.fits;9.17429;26529.8;6.63034;0
20170909095645821_CIIRC-R1_met.fits;9.35974;26493.2;18.8001;0.170667
20170909095623464_CIIRC-R1_snap.fits;8.57616;26509.3;5.94693;0
20170909095723538_CIIRC-R1_snap.fits;7.49142;26513.7;6.07561;0
20170909095849725_CIIRC-R1_met.fits;7.21957;26509.3;15.3659;0.341333
20170909095823613_CIIRC-R1_snap.fits;8.04851;26540;6.97071;0
20170909095923688_CIIRC-R1_snap.fits;6.34197;26543;6.41921;0
