# file name; noise; peak f.; mag.; duration
20170909030052477_CIIRC-R1_snap.fits;89.9229;26488.8;62.4298;0
20170909030152552_CIIRC-R1_snap.fits;82.8373;26453.6;82.1329;0
20170909030252626_CIIRC-R1_snap.fits;87.1096;26469.7;70.8535;0
20170909030352701_CIIRC-R1_snap.fits;84.0195;26453.6;89.0292;0
20170909030452776_CIIRC-R1_snap.fits;86.4366;26481.4;81.8857;0
20170909030552850_CIIRC-R1_snap.fits;74.7596;26510.7;63.6908;0
20170909030652925_CIIRC-R1_snap.fits;84.2777;26516.6;73.9531;0
20170909030753000_CIIRC-R1_snap.fits;95.4364;26485.8;75.8991;0
20170909030853074_CIIRC-R1_snap.fits;92.068;26452.1;61.3005;0
20170909030953149_CIIRC-R1_snap.fits;82.0262;26509.3;67.2314;0
20170909031053224_CIIRC-R1_snap.fits;89.724;26515.1;77.9283;0
20170909031153298_CIIRC-R1_snap.fits;84.1767;26482.9;86.5539;0
20170909031253373_CIIRC-R1_snap.fits;88.0335;26500.5;80.768;0
20170909031353448_CIIRC-R1_snap.fits;65.8793;26525.4;73.5475;0
20170909031453522_CIIRC-R1_snap.fits;81.6726;26515.1;65.8743;0
20170909031553597_CIIRC-R1_snap.fits;71.2905;26518.1;67.3531;0
20170909031653672_CIIRC-R1_snap.fits;69.8311;26453.6;70.4678;0
20170909031753746_CIIRC-R1_snap.fits;89.0572;26547.4;62.7795;0
20170909031853821_CIIRC-R1_snap.fits;100.077;26531.2;95.4657;0
20170909031953896_CIIRC-R1_snap.fits;80.2795;26487.3;57.9003;0
20170909032053970_CIIRC-R1_snap.fits;82.1601;26471.2;72.2647;0
20170909032154045_CIIRC-R1_snap.fits;86.929;26462.4;107.534;0
20170909032254120_CIIRC-R1_snap.fits;77.0966;26485.8;53.3184;0
20170909032354194_CIIRC-R1_snap.fits;82.9649;26535.6;54.681;0
20170909032541202_CIIRC-R1_met.fits;83.9964;26510.7;496.406;0.170667
20170909032454269_CIIRC-R1_snap.fits;86.4359;26521;82.5326;0
20170909032554344_CIIRC-R1_snap.fits;98.7265;26515.1;68.653;0
20170909032654418_CIIRC-R1_snap.fits;84.6243;26484.4;86.1426;0
20170909032754493_CIIRC-R1_snap.fits;85.1028;26545.9;71.743;0
20170909032854568_CIIRC-R1_snap.fits;86.2444;26459.5;64.6912;0
20170909032954642_CIIRC-R1_snap.fits;81.127;26456.5;66.4336;0
20170909033054717_CIIRC-R1_snap.fits;79.4335;26456.5;57.4311;0
20170909033154792_CIIRC-R1_snap.fits;100.735;26535.6;89.0576;0
20170909033254866_CIIRC-R1_snap.fits;95.0832;26469.7;67.3852;0
20170909033354941_CIIRC-R1_snap.fits;84.9;26541.5;71.2944;0
20170909033530685_CIIRC-R1_met.fits;98.0219;26512.2;585.755;0.341333
20170909033455016_CIIRC-R1_snap.fits;89.7734;26537.1;71.8693;0
20170909033555090_CIIRC-R1_snap.fits;83.8731;26510.7;96.5426;0
20170909033655165_CIIRC-R1_snap.fits;81.5025;26468.3;90.4089;0
20170909033755240_CIIRC-R1_snap.fits;79.3682;26531.2;71.7654;0
20170909033855314_CIIRC-R1_snap.fits;86.8466;26487.3;84.7447;0
20170909033955389_CIIRC-R1_snap.fits;70.5248;26547.4;87.8665;0
20170909034055464_CIIRC-R1_snap.fits;73.3796;26449.2;79.7871;0
20170909034155538_CIIRC-R1_snap.fits;88.4168;26510.7;60.9394;0
20170909034255613_CIIRC-R1_snap.fits;83.0462;26523.9;87.5447;0
20170909034355688_CIIRC-R1_snap.fits;78.6537;26502;67.8353;0
20170909034455762_CIIRC-R1_snap.fits;70.8349;26450.7;62.7197;0
20170909034555837_CIIRC-R1_snap.fits;82.6386;26510.7;62.8228;0
20170909034655912_CIIRC-R1_snap.fits;91.4078;26532.7;92.5623;0
20170909034755986_CIIRC-R1_snap.fits;97.366;26525.4;77.0939;0
20170909034856061_CIIRC-R1_snap.fits;86.4616;26469.7;103.153;0
20170909034956136_CIIRC-R1_snap.fits;93.4372;26450.7;58.2161;0
20170909035056210_CIIRC-R1_snap.fits;76.3901;26506.3;72.6624;0
20170909035156285_CIIRC-R1_snap.fits;87.0687;26538.6;96.4266;0
20170909035256360_CIIRC-R1_snap.fits;87.042;26494.6;54.6099;0
20170909035356434_CIIRC-R1_snap.fits;106.534;26455.1;70.8793;0
20170909035548904_CIIRC-R1_met.fits;100.014;26516.6;250.088;0.512
20170909035456509_CIIRC-R1_snap.fits;85.5768;26529.8;61.0358;0
20170909035556584_CIIRC-R1_snap.fits;84.6582;26499;84.4893;0
20170909035656658_CIIRC-R1_snap.fits;77.3495;26543;85.9544;0
20170909035851858_CIIRC-R1_met.fits;76.3134;26518.1;234.686;0.341333
20170909035756733_CIIRC-R1_snap.fits;82.8365;26500.5;70.6947;0
20170909035856808_CIIRC-R1_snap.fits;97.2763;26494.6;73.7227;0
20170909035956882_CIIRC-R1_snap.fits;83.4458;26469.7;73.6158;0
