# file name; noise; peak f.; mag.; duration
20170909130044200_CIIRC-R1_met.fits;7.47189;26509.3;16.8276;0.170667
20170909130037202_CIIRC-R1_snap.fits;6.98774;26513.7;7.93228;0
20170909130136424_CIIRC-R1_met.fits;7.27327;26496.1;40.5796;0.341333
20170909130219432_CIIRC-R1_met.fits;7.46793;26499;28.3864;0.341333
20170909130231378_CIIRC-R1_met.fits;8.02061;26507.8;17.2296;0.170667
20170909130233597_CIIRC-R1_met.fits;8.24395;26493.2;39.1723;0.170667
20170909130137277_CIIRC-R1_snap.fits;7.9914;26453.6;8.16955;0
20170909130248957_CIIRC-R1_met.fits;7.21288;26469.7;66.424;0.682667
20170909130300562_CIIRC-R1_met.fits;6.18179;26506.3;12.3668;0.170667
20170909130237352_CIIRC-R1_snap.fits;7.31488;26543;6.36337;0
20170909130343400_CIIRC-R1_met.fits;7.57842;26471.2;18.8236;0.853333
20170909130351421_CIIRC-R1_met.fits;8.68557;26507.8;22.7204;0.512
20170909130337426_CIIRC-R1_snap.fits;7.55167;26450.7;6.21396;0
20170909130448082_CIIRC-R1_met.fits;7.70116;26499;19.5056;0.170667
20170909130522557_CIIRC-R1_met.fits;8.65731;26494.6;25.0806;0.341333
20170909130437501_CIIRC-R1_snap.fits;6.6527;26466.8;5.11564;0
20170909130537576_CIIRC-R1_snap.fits;7.89842;26503.4;6.32885;0
20170909130725778_CIIRC-R1_met.fits;7.43981;26482.9;28.6595;0.341333
20170909130637650_CIIRC-R1_snap.fits;8.00296;26507.8;6.41572;0
20170909130806226_CIIRC-R1_met.fits;7.41792;26487.3;34.4995;0.170667
20170909130737725_CIIRC-R1_snap.fits;8.62489;26496.1;6.39243;0
20170909130903058_CIIRC-R1_met.fits;8.45368;26494.6;52.5096;0.170667
20170909130912957_CIIRC-R1_met.fits;7.95727;26502;16.1645;0.170667
20170909130837800_CIIRC-R1_snap.fits;8.29838;26449.2;7.09817;0
20170909130937874_CIIRC-R1_snap.fits;8.49721;26502;7.38517;0
20170909131049384_CIIRC-R1_met.fits;7.50066;26503.4;16.9506;0.170667
20170909131037949_CIIRC-R1_snap.fits;7.30807;26450.7;4.9564;0
20170909131231101_CIIRC-R1_met.fits;7.8446;26477.1;38.71;0.170667
20170909131138024_CIIRC-R1_snap.fits;7.652;26475.6;6.22678;0
20170909131325544_CIIRC-R1_met.fits;7.52125;26504.9;23.8487;0.170667
20170909131238098_CIIRC-R1_snap.fits;7.42555;26544.4;6.03374;0
20170909131347730_CIIRC-R1_met.fits;7.72307;26500.5;16.8853;0.170667
20170909131414696_CIIRC-R1_met.fits;6.21321;26504.9;34.2112;0.341333
20170909131422888_CIIRC-R1_met.fits;6.7712;26499;20.1222;0.170667
20170909131426813_CIIRC-R1_met.fits;7.36115;26459.5;21.1347;0.170667
20170909131338173_CIIRC-R1_snap.fits;7.49189;26537.1;7.23159;0
20170909131440466_CIIRC-R1_met.fits;8.81061;26478.5;18.1887;0.170667
20170909131505042_CIIRC-R1_met.fits;5.87201;26497.6;13.5808;0.341333
20170909131521085_CIIRC-R1_met.fits;7.88384;26480;19.5984;1.024
20170909131438248_CIIRC-R1_snap.fits;6.07143;26472.7;5.83705;0
20170909131538322_CIIRC-R1_snap.fits;7.43185;26496.1;6.42918;0
20170909131652904_CIIRC-R1_met.fits;6.70549;26499;26.7005;0.170667
20170909131700413_CIIRC-R1_met.fits;12.8039;26490.2;60.4246;0.341333
20170909131638397_CIIRC-R1_snap.fits;7.66405;26529.8;5.83778;0
20170909131738813_CIIRC-R1_met.fits;6.91777;26496.1;15.4547;0.170667
20170909131751613_CIIRC-R1_met.fits;9.70412;26472.7;23.5267;0.170667
20170909131738472_CIIRC-R1_snap.fits;6.17538;26471.2;4.61931;0
20170909131903122_CIIRC-R1_met.fits;6.51765;26512.2;34.5304;0.341333
20170909131932648_CIIRC-R1_met.fits;8.44703;26493.2;25.0389;0.170667
20170909131838546_CIIRC-R1_snap.fits;7.01854;26535.6;7.47619;0
20170909132004904_CIIRC-R1_met.fits;7.46138;26515.1;15.4137;1.19467
20170909132024189_CIIRC-R1_met.fits;6.57117;26496.1;104.988;0.512
20170909131938621_CIIRC-R1_snap.fits;9.34443;26538.6;7.46053;0
20170909132048936_CIIRC-R1_met.fits;7.42836;26500.5;17.19;0.170667
20170909132059005_CIIRC-R1_met.fits;9.74788;26513.7;55.323;0.341333
20170909132118802_CIIRC-R1_met.fits;9.10065;26475.6;23.4513;0.170667
20170909132123069_CIIRC-R1_met.fits;8.51066;26500.5;17.7788;0.170667
20170909132038696_CIIRC-R1_snap.fits;8.75082;26453.6;7.81271;0
20170909132138770_CIIRC-R1_snap.fits;8.51727;26456.5;7.18038;0
20170909132246866_CIIRC-R1_met.fits;8.85234;26463.9;23.8251;0.170667
20170909132256765_CIIRC-R1_met.fits;7.91085;26510.7;16.2785;0.170667
20170909132322024_CIIRC-R1_met.fits;7.43982;26510.7;22.1851;0.341333
20170909132238845_CIIRC-R1_snap.fits;8.44057;26541.5;6.56358;0
20170909132346429_CIIRC-R1_met.fits;6.15026;26485.8;28.5539;0.170667
20170909132351037_CIIRC-R1_met.fits;7.63614;26518.1;17.5672;0.341333
20170909132424146_CIIRC-R1_met.fits;6.29264;26516.6;14.1778;0.170667
20170909132338920_CIIRC-R1_snap.fits;6.82482;26459.5;4.51003;0
20170909132438994_CIIRC-R1_snap.fits;6.18816;26547.4;5.8852;0
20170909132538386_CIIRC-R1_met.fits;6.57046;26512.2;13.8912;0.170667
20170909132550674_CIIRC-R1_met.fits;6.99445;26490.2;33.3161;0.341333
20170909132539069_CIIRC-R1_snap.fits;7.61164;26468.3;7.15899;0
20170909132705768_CIIRC-R1_met.fits;7.27159;26506.3;16.5983;0.170667
20170909132639144_CIIRC-R1_snap.fits;6.31744;26509.3;7.73725;0
20170909132748946_CIIRC-R1_met.fits;6.03194;26493.2;22.4115;0.170667
20170909132752530_CIIRC-R1_met.fits;6.91245;26500.5;16.985;0.170667
20170909132739218_CIIRC-R1_snap.fits;8.41601;26465.3;8.13116;0
20170909132904210_CIIRC-R1_met.fits;7.23536;26513.7;25.3652;0.341333
20170909132919570_CIIRC-R1_met.fits;7.91775;26513.7;19.8367;0.170667
20170909132926738_CIIRC-R1_met.fits;6.29683;26504.9;13.5325;0.170667
20170909132839293_CIIRC-R1_snap.fits;6.67756;26500.5;5.82563;0
20170909132937320_CIIRC-R1_met.fits;7.58272;26490.2;15.3238;1.19467
20170909132939368_CIIRC-R1_snap.fits;6.835;26453.6;5.47707;0
20170909133106749_CIIRC-R1_met.fits;7.19938;26504.9;20.9195;0.170667
20170909133111869_CIIRC-R1_met.fits;6.57965;26497.6;16.3178;0.170667
20170909133039442_CIIRC-R1_snap.fits;6.76029;26487.3;6.78224;0
20170909133139858_CIIRC-R1_met.fits;6.65333;26522.5;36.5937;0.341333
20170909133203410_CIIRC-R1_met.fits;5.82724;26471.2;15.5724;1.024
20170909133217576_CIIRC-R1_met.fits;7.37611;26485.8;18.3503;0.170667
20170909133139517_CIIRC-R1_snap.fits;6.63287;26494.6;4.74294;0
20170909133241640_CIIRC-R1_met.fits;7.01992;26482.9;30.7698;0.341333
20170909133244712_CIIRC-R1_met.fits;6.77984;26497.6;20.6795;0.170667
20170909133310824_CIIRC-R1_met.fits;7.91153;26488.8;21.1334;0.512
20170909133317650_CIIRC-R1_met.fits;7.02258;26500.5;28.839;0.341333
20170909133239592_CIIRC-R1_snap.fits;6.54093;26459.5;7.50923;0
20170909133409362_CIIRC-R1_met.fits;6.24355;26507.8;19.36;0.170667
20170909133414994_CIIRC-R1_met.fits;7.95542;26485.8;18.5637;0.170667
20170909133433256_CIIRC-R1_met.fits;6.8134;26503.4;18.6503;0.341333
20170909133339666_CIIRC-R1_snap.fits;7.68124;26472.7;6.95432;0
20170909133438888_CIIRC-R1_met.fits;7.39864;26474.1;18.8314;5.97333
20170909133439741_CIIRC-R1_snap.fits;7.24674;26526.9;6.9204;0
20170909133551421_CIIRC-R1_met.fits;7.83686;26523.9;60.2734;0.341333
20170909133624360_CIIRC-R1_met.fits;7.81307;26497.6;20.6821;0.170667
20170909133539816_CIIRC-R1_snap.fits;8.28271;26535.6;6.18919;0
20170909133639890_CIIRC-R1_snap.fits;8.28555;26512.2;7.47334;0
20170909133737917_CIIRC-R1_met.fits;7.38825;26497.6;17.9508;0.170667
20170909133752253_CIIRC-R1_met.fits;7.76472;26509.3;226.626;0.512
20170909133832701_CIIRC-R1_met.fits;8.21549;26477.1;56.1068;0.341333
20170909133739965_CIIRC-R1_snap.fits;8.40735;26547.4;6.29255;0
20170909133902738_CIIRC-R1_met.fits;8.13679;26487.3;51.4541;0.341333
20170909133840040_CIIRC-R1_snap.fits;7.75493;26475.6;6.29141;0
20170909133954621_CIIRC-R1_met.fits;8.71438;26522.5;24.3336;0.170667
20170909133940114_CIIRC-R1_snap.fits;7.0786;26500.5;8.47445;0
20170909134052306_CIIRC-R1_met.fits;8.28653;26506.3;18.7923;0.341333
20170909134109202_CIIRC-R1_met.fits;6.20341;26499;25.6209;0.170667
20170909134112616_CIIRC-R1_met.fits;8.34363;26510.7;26.2287;2.048
20170909134118418_CIIRC-R1_met.fits;6.85041;26481.4;29.3919;3.584
20170909134132072_CIIRC-R1_met.fits;6.94568;26547.4;18.5893;0.170667
20170909134040189_CIIRC-R1_snap.fits;7.39869;26538.6;5.92469;0
20170909134209106_CIIRC-R1_met.fits;7.73613;26499;18.3892;0.341333
20170909134224978_CIIRC-R1_met.fits;7.49079;26493.2;19.9067;0.170667
20170909134140264_CIIRC-R1_snap.fits;8.5578;26506.3;6.0698;0
20170909134302013_CIIRC-R1_met.fits;7.54405;26477.1;63.4882;0.341333
20170909134304744_CIIRC-R1_met.fits;7.59645;26494.6;20.3082;0.341333
20170909134240338_CIIRC-R1_snap.fits;8.50267;26496.1;6.26215;0
20170909134342802_CIIRC-R1_met.fits;7.31624;26494.6;21.9737;0.170667
20170909134419666_CIIRC-R1_met.fits;8.00217;26499;20.0778;0.341333
20170909134340413_CIIRC-R1_snap.fits;7.04153;26488.8;7.22122;0
20170909134452093_CIIRC-R1_met.fits;6.83922;26482.9;15.2497;0.341333
20170909134454312_CIIRC-R1_met.fits;8.84734;26488.8;30.7334;0.341333
20170909134440488_CIIRC-R1_snap.fits;7.58552;26472.7;7.50485;0
20170909134548413_CIIRC-R1_met.fits;9.02075;26493.2;121.853;0.341333
20170909134540562_CIIRC-R1_snap.fits;7.96764;26515.1;5.85198;0
20170909134642002_CIIRC-R1_met.fits;8.37675;26500.5;39.4204;1.024
20170909134653096_CIIRC-R1_met.fits;6.95178;26474.1;37.2875;0.341333
20170909134719208_CIIRC-R1_met.fits;7.43854;26535.6;22.5232;0.512
20170909134640637_CIIRC-R1_snap.fits;8.04544;26472.7;7.59824;0
20170909134758973_CIIRC-R1_met.fits;9.49541;26521;49.9295;0.341333
20170909134822866_CIIRC-R1_met.fits;7.50775;26491.7;22.6098;1.87733
20170909134740712_CIIRC-R1_snap.fits;7.25368;26485.8;6.56345;0
20170909134841640_CIIRC-R1_met.fits;7.20338;26478.5;15.0063;0.341333
20170909134844370_CIIRC-R1_met.fits;7.34467;26460.9;20.2108;0.341333
20170909134900072_CIIRC-R1_met.fits;7.41495;26499;28.8042;0.341333
20170909134931304_CIIRC-R1_met.fits;6.36386;26482.9;75.1367;0.341333
20170909134840786_CIIRC-R1_snap.fits;7.20282;26463.9;5.95706;0
20170909134938472_CIIRC-R1_met.fits;7.11816;26493.2;25.9269;0.170667
20170909134945469_CIIRC-R1_met.fits;7.36548;26503.4;14.8656;0.170667
20170909134959976_CIIRC-R1_met.fits;8.28376;26477.1;23.6323;0.170667
20170909135009362_CIIRC-R1_met.fits;7.84864;26506.3;21.4313;0.170667
20170909135028306_CIIRC-R1_met.fits;7.24771;26500.5;23.9494;0.170667
20170909134940861_CIIRC-R1_snap.fits;6.02942;26521;7.85144;0
20170909135040936_CIIRC-R1_snap.fits;7.54214;26528.3;6.50269;0
20170909135204050_CIIRC-R1_met.fits;8.67903;26515.1;72.4097;0.682667
20170909135141010_CIIRC-R1_snap.fits;7.99022;26515.1;6.27113;0
20170909135241085_CIIRC-R1_snap.fits;7.20575;26547.4;5.64175;0
20170909135400957_CIIRC-R1_met.fits;7.86429;26512.2;16.403;0.170667
20170909135341160_CIIRC-R1_snap.fits;8.80004;26529.8;5.3223;0
20170909135516562_CIIRC-R1_met.fits;8.89449;26499;69.6952;0.512
20170909135521170_CIIRC-R1_met.fits;9.03285;26503.4;18.7196;0.170667
20170909135441234_CIIRC-R1_snap.fits;7.99176;26481.4;7.74008;0
20170909135541309_CIIRC-R1_snap.fits;7.42668;26543;9.50697;0
20170909135710397_CIIRC-R1_met.fits;6.7726;26480;21.146;0.170667
20170909135717736_CIIRC-R1_met.fits;7.62215;26482.9;18.2431;0.341333
20170909135641384_CIIRC-R1_snap.fits;8.31345;26507.8;7.30107;0
20170909135828733_CIIRC-R1_met.fits;7.19791;26500.5;25.669;1.19467
20170909135834024_CIIRC-R1_met.fits;8.34905;26529.8;31.5109;0.341333
20170909135741458_CIIRC-R1_snap.fits;7.93884;26506.3;7.80096;0
20170909135857064_CIIRC-R1_met.fits;8.87354;26503.4;28.4459;1.024
20170909135841533_CIIRC-R1_snap.fits;7.35067;26500.5;9.31752;0
20170909135941608_CIIRC-R1_snap.fits;8.60293;26494.6;6.29255;0
