# file name; noise; peak f.; mag.; duration
20170909040056957_CIIRC-R1_snap.fits;82.9054;26519.5;63.2205;0
20170909040157032_CIIRC-R1_snap.fits;93.9095;26538.6;71.6942;0
20170909040257106_CIIRC-R1_snap.fits;88.2148;26526.9;77.449;0
20170909040357181_CIIRC-R1_snap.fits;96.9553;26523.9;73.5331;0
20170909040457256_CIIRC-R1_snap.fits;84.241;26538.6;91.033;0
20170909040557330_CIIRC-R1_snap.fits;88.8767;26543;91.2422;0
20170909040657405_CIIRC-R1_snap.fits;89.4363;26477.1;78.195;0
20170909040757480_CIIRC-R1_snap.fits;88.4875;26450.7;68.1504;0
20170909040857554_CIIRC-R1_snap.fits;98.2348;26456.5;77.2929;0
20170909040957629_CIIRC-R1_snap.fits;90.4179;26472.7;70.6714;0
20170909041057704_CIIRC-R1_snap.fits;85.5461;26534.2;87.0375;0
20170909041157778_CIIRC-R1_snap.fits;98.9693;26487.3;90.0802;0
20170909041257853_CIIRC-R1_snap.fits;82.8938;26531.2;101.569;0
20170909041357928_CIIRC-R1_snap.fits;91.3857;26485.8;79.949;0
20170909041458002_CIIRC-R1_snap.fits;94.0871;26500.5;67.2227;0
20170909041558077_CIIRC-R1_snap.fits;80.2905;26541.5;66.8367;0
20170909041709074_CIIRC-R1_met.fits;86.8053;26537.1;216.491;0.170667
20170909041658152_CIIRC-R1_snap.fits;85.3988;26532.7;90.0871;0
20170909041758226_CIIRC-R1_snap.fits;79.9153;26510.7;77.7969;0
20170909041858301_CIIRC-R1_snap.fits;98.1052;26521;86.0345;0
20170909041958376_CIIRC-R1_snap.fits;80.4375;26506.3;71.9817;0
20170909042058450_CIIRC-R1_snap.fits;83.4885;26540;65.328;0
20170909042158525_CIIRC-R1_snap.fits;79.8909;26463.9;58.3808;0
20170909042258600_CIIRC-R1_snap.fits;87.6677;26474.1;72.1756;0
20170909042358674_CIIRC-R1_snap.fits;84.1094;26449.2;82.2385;0
20170909042458749_CIIRC-R1_snap.fits;79.2311;26503.4;64.4702;0
20170909042558824_CIIRC-R1_snap.fits;87.9124;26449.2;62.5307;0
20170909042658898_CIIRC-R1_snap.fits;84.0518;26475.6;85.8711;0
20170909042758973_CIIRC-R1_snap.fits;92.4042;26450.7;89.1611;0
20170909042859048_CIIRC-R1_snap.fits;90.8859;26522.5;93.1817;0
20170909042959122_CIIRC-R1_snap.fits;91.699;26545.9;70.5343;0
20170909043059197_CIIRC-R1_snap.fits;77.4853;26490.2;94.3797;0
20170909043159272_CIIRC-R1_snap.fits;87.7411;26488.8;72.1699;0
20170909043259346_CIIRC-R1_snap.fits;88.7567;26459.5;72.2069;0
20170909043359421_CIIRC-R1_snap.fits;99.1056;26485.8;57.4566;0
20170909043459496_CIIRC-R1_snap.fits;90.2213;26487.3;75.335;0
20170909043559570_CIIRC-R1_snap.fits;104.393;26481.4;74.706;0
20170909043659645_CIIRC-R1_snap.fits;96.12;26463.9;70.2511;0
20170909043759720_CIIRC-R1_snap.fits;88.8457;26465.3;94.1797;0
20170909043859794_CIIRC-R1_snap.fits;75.9013;26531.2;61.6484;0
20170909043959869_CIIRC-R1_snap.fits;87.6255;26515.1;181.533;0
20170909044058408_CIIRC-R1_met.fits;87.6255;26515.1;181.533;1.536
20170909044059944_CIIRC-R1_snap.fits;77.3019;26468.3;57.9011;0
20170909044200018_CIIRC-R1_snap.fits;89.7083;26466.8;71.1589;0
20170909044300093_CIIRC-R1_snap.fits;99.2837;26450.7;87.7546;0
20170909044400168_CIIRC-R1_snap.fits;82.4761;26480;89.345;0
20170909044543762_CIIRC-R1_met.fits;84.416;26474.1;184.17;0.170667
20170909044500242_CIIRC-R1_snap.fits;102.078;26455.1;75.7619;0
20170909044600317_CIIRC-R1_snap.fits;96.2001;26484.4;68.2148;0
20170909044700392_CIIRC-R1_snap.fits;79.5573;26485.8;109.167;0
20170909044800466_CIIRC-R1_snap.fits;92.2994;26503.4;73.0367;0
20170909044900541_CIIRC-R1_snap.fits;88.0993;26462.4;78.4079;0
20170909045000616_CIIRC-R1_snap.fits;94.2592;26538.6;92.9875;0
20170909045100690_CIIRC-R1_snap.fits;93.2279;26545.9;63.0749;0
20170909045200765_CIIRC-R1_snap.fits;87.8766;26458;76.3007;0
20170909045300840_CIIRC-R1_snap.fits;83.8279;26480;75.656;0
20170909045400914_CIIRC-R1_snap.fits;83.0927;26523.9;72.2931;0
20170909045500989_CIIRC-R1_snap.fits;81.1225;26491.7;75.2884;0
20170909045601064_CIIRC-R1_snap.fits;87.9042;26471.2;77.3952;0
20170909045701138_CIIRC-R1_snap.fits;96.7094;26452.1;91.6538;0
20170909045801213_CIIRC-R1_snap.fits;100.348;26547.4;72.7131;0
20170909045901288_CIIRC-R1_snap.fits;93.5726;26452.1;77.4508;0
