# file name; noise; peak f.; mag.; duration
20170909000039037_CIIRC-R1_snap.fits;40.7483;26474.1;41.7295;0
20170909000139112_CIIRC-R1_snap.fits;45.6486;26452.1;35.8145;0
20170909000239186_CIIRC-R1_snap.fits;43.8199;26458;35.9966;0
20170909000355986_CIIRC-R1_met.fits;52.6993;26515.1;204.707;0.512
20170909000339261_CIIRC-R1_snap.fits;48.6144;26482.9;40.2132;0
20170909000439336_CIIRC-R1_snap.fits;52.3255;26491.7;46.5838;0
20170909000539410_CIIRC-R1_snap.fits;54.1603;26456.5;43.1043;0
20170909000639485_CIIRC-R1_snap.fits;54.113;26493.2;40.4517;0
20170909000739560_CIIRC-R1_snap.fits;56.1949;26478.5;52.4461;0
20170909000839634_CIIRC-R1_snap.fits;63.1416;26531.2;56.5442;0
20170909000939709_CIIRC-R1_snap.fits;53.9562;26487.3;51.8859;0
20170909001039784_CIIRC-R1_snap.fits;53.5746;26532.7;55.2537;0
20170909001139858_CIIRC-R1_snap.fits;56.5854;26465.3;45.5027;0
20170909001239933_CIIRC-R1_snap.fits;51.406;26506.3;54.0973;0
20170909001403389_CIIRC-R1_met.fits;61.1625;26485.8;162.368;0.170667
20170909001340008_CIIRC-R1_snap.fits;57.2245;26500.5;48.8786;0
20170909001440082_CIIRC-R1_snap.fits;60.4166;26496.1;75.2696;0
20170909001609000_CIIRC-R1_met.fits;50.6555;26496.1;308.579;0.341333
20170909001540157_CIIRC-R1_snap.fits;68.5444;26478.5;52.062;0
20170909001640232_CIIRC-R1_snap.fits;52.6352;26544.4;40.0595;0
20170909001740306_CIIRC-R1_snap.fits;55.0746;26537.1;52.606;0
20170909001840381_CIIRC-R1_snap.fits;57.7352;26531.2;36.8167;0
20170909002021416_CIIRC-R1_met.fits;58.5312;26478.5;544.312;0.341333
20170909001940456_CIIRC-R1_snap.fits;62.561;26519.5;57.2162;0
20170909002040530_CIIRC-R1_snap.fits;63.2673;26480;52.64;0
20170909002203474_CIIRC-R1_met.fits;58.3463;26500.5;144.553;1.024
20170909002140605_CIIRC-R1_snap.fits;53.5659;26528.3;55.5252;0
20170909002240680_CIIRC-R1_snap.fits;56.1325;26468.3;57.0066;0
20170909002340754_CIIRC-R1_snap.fits;59.3865;26518.1;56.2406;0
20170909002440829_CIIRC-R1_snap.fits;52.0223;26459.5;44.9403;0
20170909002540904_CIIRC-R1_snap.fits;59.8846;26537.1;45.6351;0
20170909002640978_CIIRC-R1_snap.fits;57.7589;26488.8;49.8244;0
20170909002741053_CIIRC-R1_snap.fits;52.2186;26452.1;42.2321;0
20170909002841128_CIIRC-R1_snap.fits;49.2542;26528.3;47.1001;0
20170909003033085_CIIRC-R1_met.fits;57.5866;26504.9;133.895;0.170667
20170909002941202_CIIRC-R1_snap.fits;58.172;26491.7;41.3391;0
20170909003041277_CIIRC-R1_snap.fits;48.1965;26450.7;42.0837;0
20170909003141352_CIIRC-R1_snap.fits;55.2823;26487.3;47.7617;0
20170909003241426_CIIRC-R1_snap.fits;45.5072;26459.5;54.588;0
20170909003341501_CIIRC-R1_snap.fits;52.9513;26449.2;47.5197;0
20170909003536872_CIIRC-R1_met.fits;45.4897;26513.7;189.359;0.170667
20170909003441576_CIIRC-R1_snap.fits;51.3844;26477.1;35.4767;0
20170909003541650_CIIRC-R1_snap.fits;53.4057;26521;45.3164;0
20170909003641725_CIIRC-R1_snap.fits;52.3529;26459.5;45.2257;0
20170909003741800_CIIRC-R1_snap.fits;45.6017;26510.7;36.2018;0
20170909003841874_CIIRC-R1_snap.fits;37.0015;26465.3;36.6927;0
20170909004024957_CIIRC-R1_met.fits;31.6021;26502;138.097;0.341333
20170909003941949_CIIRC-R1_snap.fits;32.4964;26493.2;30.3749;0
20170909004042024_CIIRC-R1_snap.fits;43.5902;26521;37.1616;0
20170909004142098_CIIRC-R1_snap.fits;38.5716;26516.6;37.3225;0
20170909004242173_CIIRC-R1_snap.fits;46.285;26504.9;46.253;0
20170909004342248_CIIRC-R1_snap.fits;48.8865;26531.2;51.1118;0
20170909004511506_CIIRC-R1_met.fits;47.4125;26513.7;1241.41;0.682667
20170909004442322_CIIRC-R1_snap.fits;48.63;26460.9;50.2608;0
20170909004542909_CIIRC-R1_met.fits;48.0424;26482.9;120.983;0.170667
20170909004547346_CIIRC-R1_met.fits;41.9712;26478.5;112.249;0.341333
20170909004552296_CIIRC-R1_met.fits;39.0253;26506.3;88.8626;0.512
20170909004542397_CIIRC-R1_snap.fits;51.826;26491.7;47.1688;0
20170909004641277_CIIRC-R1_met.fits;51.2306;26500.5;179.219;0.341333
20170909004642472_CIIRC-R1_snap.fits;53.1515;26547.4;48.2375;0
20170909004742546_CIIRC-R1_snap.fits;58.397;26513.7;48.1408;0
20170909004848765_CIIRC-R1_met.fits;53.8696;26500.5;278.729;0.170667
20170909004842621_CIIRC-R1_snap.fits;52.4532;26490.2;50.0991;0
20170909004942696_CIIRC-R1_snap.fits;53.3825;26518.1;42.6623;0
20170909005042770_CIIRC-R1_snap.fits;67.2017;26497.6;58.9311;0
20170909005142845_CIIRC-R1_snap.fits;61.7345;26507.8;53.7834;0
20170909005240701_CIIRC-R1_met.fits;53.1745;26465.3;110.539;0.341333
20170909005242920_CIIRC-R1_snap.fits;48.0813;26513.7;40.5433;0
20170909005342994_CIIRC-R1_snap.fits;52.6248;26503.4;46.6487;0
20170909005443069_CIIRC-R1_snap.fits;53.1069;26463.9;42.6179;0
20170909005543144_CIIRC-R1_snap.fits;59.7643;26502;51.6058;0
20170909005643218_CIIRC-R1_snap.fits;60.7343;26462.4;49.5776;0
20170909005743293_CIIRC-R1_snap.fits;62.535;26485.8;46.5437;0
20170909005843368_CIIRC-R1_snap.fits;59.5499;26522.5;59.089;0
20170909005943442_CIIRC-R1_snap.fits;60.9347;26523.9;47.0993;0
