# file name; noise; peak f.; mag.; duration
20170909060057554_CIIRC-R1_met.fits;54.0939;26523.9;112.557;0.341333
20170909060005842_CIIRC-R1_snap.fits;51.9273;26506.3;60.6834;0
20170909060105917_CIIRC-R1_snap.fits;46.6752;26484.4;37.317;0
20170909060231762_CIIRC-R1_met.fits;37.6444;26509.3;102.477;0.170667
20170909060205992_CIIRC-R1_snap.fits;43.9075;26547.4;33.9407;0
20170909060306066_CIIRC-R1_snap.fits;43.4477;26547.4;49.4176;0
20170909060406141_CIIRC-R1_snap.fits;45.1734;26482.9;46.8903;0
20170909060507410_CIIRC-R1_met.fits;39.0985;26510.7;78.2802;0.170667
20170909060506216_CIIRC-R1_snap.fits;45.1123;26538.6;38.5719;0
20170909060618408_CIIRC-R1_met.fits;36.6593;26516.6;81.1735;0.170667
20170909060606290_CIIRC-R1_snap.fits;46.9135;26493.2;40.5975;0
20170909060706365_CIIRC-R1_snap.fits;43.6565;26499;43.0276;0
20170909060806440_CIIRC-R1_snap.fits;51.517;26522.5;41.9624;0
20170909060906514_CIIRC-R1_snap.fits;46.4306;26532.7;25.9301;0
20170909061006589_CIIRC-R1_snap.fits;42.0427;26502;59.2705;0
20170909061106664_CIIRC-R1_snap.fits;65.3782;26491.7;52.1614;0
20170909061206738_CIIRC-R1_snap.fits;42.8043;26522.5;45.8153;0
20170909061306813_CIIRC-R1_snap.fits;37.8151;26493.2;36.404;0
20170909061406888_CIIRC-R1_snap.fits;40.3159;26472.7;34.9428;0
20170909061507986_CIIRC-R1_met.fits;43.1055;26525.4;93.789;0.170667
20170909061506962_CIIRC-R1_snap.fits;37.4476;26522.5;26.6078;0
20170909061607037_CIIRC-R1_snap.fits;39.7731;26450.7;31.5552;0
20170909061707112_CIIRC-R1_snap.fits;23.9849;26526.9;23.1522;0
20170909061807186_CIIRC-R1_snap.fits;37.8384;26497.6;30.5528;0
20170909061907261_CIIRC-R1_snap.fits;36.9804;26490.2;29.1247;0
20170909062007336_CIIRC-R1_snap.fits;30.2433;26469.7;29.9618;0
20170909062107410_CIIRC-R1_snap.fits;28.931;26455.1;25.9433;0
20170909062207485_CIIRC-R1_snap.fits;23.7087;26459.5;25.2512;0
20170909062319677_CIIRC-R1_met.fits;27.1816;26535.6;85.2142;0.170667
20170909062307560_CIIRC-R1_snap.fits;31.6985;26525.4;21.7779;0
20170909062418386_CIIRC-R1_met.fits;26.709;26512.2;74.4614;1.70667
20170909062407634_CIIRC-R1_snap.fits;24.3581;26482.9;15.219;0
20170909062507709_CIIRC-R1_snap.fits;17.7434;26494.6;16.7413;0
20170909062607784_CIIRC-R1_snap.fits;18.4047;26494.6;18.0241;0
20170909062707858_CIIRC-R1_snap.fits;16.4921;26484.4;13.2551;0
20170909062807592_CIIRC-R1_met.fits;18.6988;26513.7;69.4901;0.170667
20170909062902546_CIIRC-R1_met.fits;13.8007;26525.4;37.8784;0.170667
20170909062807933_CIIRC-R1_snap.fits;14.2467;26504.9;13.8367;0
20170909062916370_CIIRC-R1_met.fits;10.7356;26510.7;31.3288;0.341333
20170909062908008_CIIRC-R1_snap.fits;8.39442;26491.7;7.67967;0
20170909063023954_CIIRC-R1_met.fits;8.50108;26534.2;28.1555;0.341333
20170909063008082_CIIRC-R1_snap.fits;8.18637;26449.2;6.19046;0
20170909063117373_CIIRC-R1_met.fits;7.31111;26459.5;52.7519;0.341333
20170909063135293_CIIRC-R1_met.fits;6.58234;26503.4;13.5886;2.048
20170909063108157_CIIRC-R1_snap.fits;6.52962;26529.8;5.78599;0
20170909063231613_CIIRC-R1_met.fits;7.16813;26482.9;18.562;0.170667
20170909063246802_CIIRC-R1_met.fits;7.74422;26481.4;17.8951;0.341333
20170909063208232_CIIRC-R1_snap.fits;5.31058;26494.6;5.32528;0
20170909063314109_CIIRC-R1_met.fits;6.45942;26547.4;40.307;0.170667
20170909063324520_CIIRC-R1_met.fits;6.96675;26453.6;16.5379;0.170667
20170909063308306_CIIRC-R1_snap.fits;6.57036;26513.7;6.17046;0
20170909063422717_CIIRC-R1_met.fits;6.56249;26485.8;14.9297;2.38933
20170909063458728_CIIRC-R1_met.fits;7.1601;26506.3;28.0471;0.170667
20170909063408381_CIIRC-R1_snap.fits;7.69234;26484.4;7.27753;0
20170909063519037_CIIRC-R1_met.fits;6.93129;26512.2;16.0738;0.853333
20170909063603069_CIIRC-R1_met.fits;6.97708;26523.9;49.4254;0.341333
20170909063508456_CIIRC-R1_snap.fits;7.5554;26525.4;6.17294;0
20170909063621160_CIIRC-R1_met.fits;7.27092;26512.2;33.3737;0.341333
20170909063628157_CIIRC-R1_met.fits;7.47019;26482.9;53.2275;0.170667
20170909063636008_CIIRC-R1_met.fits;7.43616;26510.7;21.5476;0.170667
20170909063640274_CIIRC-R1_met.fits;7.55104;26488.8;351.742;8.02133
20170909063608530_CIIRC-R1_snap.fits;9.21373;26493.2;6.03295;0
20170909063706728_CIIRC-R1_met.fits;7.48158;26521;38.7031;0.170667
20170909063709970_CIIRC-R1_met.fits;8.92366;26484.4;105.067;0.341333
20170909063715432_CIIRC-R1_met.fits;7.78317;26523.9;17.017;0.512
20170909063738642_CIIRC-R1_met.fits;7.95816;26472.7;17.9127;1.536
20170909063708605_CIIRC-R1_snap.fits;7.19121;26484.4;6.38535;0
20170909063813288_CIIRC-R1_met.fits;7.58423;26509.3;25.7418;0.170667
20170909063828818_CIIRC-R1_met.fits;6.78327;26545.9;24.2911;0.341333
20170909063808680_CIIRC-R1_snap.fits;8.3656;26482.9;7.40225;0
20170909063925992_CIIRC-R1_met.fits;8.73178;26512.2;25.5288;0.170667
20170909063958589_CIIRC-R1_met.fits;8.83285;26507.8;30.2362;0.170667
20170909063908754_CIIRC-R1_snap.fits;8.49225;26513.7;6.78459;0
20170909064018728_CIIRC-R1_met.fits;6.9219;26535.6;16.046;0.170667
20170909064008829_CIIRC-R1_snap.fits;6.50934;26480;5.88798;0
20170909064113512_CIIRC-R1_met.fits;7.43806;26513.7;25.9959;0.170667
20170909064118461_CIIRC-R1_met.fits;8.78705;26490.2;28.1196;0.170667
20170909064137917_CIIRC-R1_met.fits;6.45651;26522.5;21.7697;0.170667
20170909064108904_CIIRC-R1_snap.fits;7.63702;26540;7.61697;0
20170909064249938_CIIRC-R1_met.fits;7.34891;26469.7;22.5568;0.682667
20170909064208978_CIIRC-R1_snap.fits;8.45999;26513.7;9.19006;0
20170909064312125_CIIRC-R1_met.fits;7.88343;26506.3;19.9722;0.341333
20170909064324925_CIIRC-R1_met.fits;7.34157;26519.5;16.2817;1.36533
20170909064348306_CIIRC-R1_met.fits;7.66398;26499;70.7633;0.341333
20170909064309053_CIIRC-R1_snap.fits;7.75839;26487.3;10.5116;0
20170909064412370_CIIRC-R1_met.fits;7.58896;26519.5;30.6361;0.341333
20170909064433362_CIIRC-R1_met.fits;9.60397;26468.3;33.3232;0.170667
20170909064447016_CIIRC-R1_met.fits;8.36589;26519.5;19.5406;0.170667
20170909064505277_CIIRC-R1_met.fits;6.94625;26521;23.7169;0.170667
20170909064409128_CIIRC-R1_snap.fits;8.89545;26453.6;6.35606;0
20170909064513640_CIIRC-R1_met.fits;7.90619;26529.8;53.0958;0.341333
20170909064528829_CIIRC-R1_met.fits;7.40753;26490.2;24.2399;0.170667
20170909064538216_CIIRC-R1_met.fits;8.24805;26491.7;82.5069;0.341333
20170909064557501_CIIRC-R1_met.fits;8.492;26512.2;23.6738;0.341333
20170909064509202_CIIRC-R1_snap.fits;8.07263;26482.9;7.30443;0
20170909064617469_CIIRC-R1_met.fits;6.9008;26507.8;149.415;0.341333
20170909064637437_CIIRC-R1_met.fits;7.21307;26499;31.7709;0.341333
20170909064700136_CIIRC-R1_met.fits;9.48052;26450.7;118.641;0.341333
20170909064609277_CIIRC-R1_snap.fits;8.02939;26516.6;8.22477;0
20170909064725224_CIIRC-R1_met.fits;8.28153;26504.9;16.6517;0.170667
20170909064751336_CIIRC-R1_met.fits;6.68327;26540;20.7406;0.170667
20170909064755090_CIIRC-R1_met.fits;8.66001;26455.1;21.8242;0.170667
20170909064709352_CIIRC-R1_snap.fits;7.59551;26494.6;6.39714;0
20170909064829394_CIIRC-R1_met.fits;9.11739;26455.1;19.0025;0.170667
20170909064850728_CIIRC-R1_met.fits;8.91325;26494.6;75.1064;0.341333
20170909064809426_CIIRC-R1_snap.fits;8.56335;26526.9;7.29179;0
20170909064955922_CIIRC-R1_met.fits;7.55832;26509.3;15.668;0.170667
20170909065001213_CIIRC-R1_met.fits;7.94561;26481.4;31.8983;0.341333
20170909064909501_CIIRC-R1_snap.fits;8.63516;26547.4;8.41572;0
20170909065017768_CIIRC-R1_met.fits;8.12392;26455.1;16.5564;0.170667
20170909065036370_CIIRC-R1_met.fits;9.35234;26503.4;47.004;0.341333
20170909065009576_CIIRC-R1_snap.fits;9.54234;26532.7;6.03429;0
20170909065122280_CIIRC-R1_met.fits;9.01153;26513.7;20.3047;0.170667
20170909065139176_CIIRC-R1_met.fits;8.1204;26507.8;18.127;0.170667
20170909065109650_CIIRC-R1_snap.fits;9.26232;26471.2;6.6184;0
20170909065209896_CIIRC-R1_met.fits;9.20476;26510.7;21.5382;0.170667
20170909065256317_CIIRC-R1_met.fits;8.94883;26500.5;24.0674;0.170667
20170909065258536_CIIRC-R1_met.fits;7.73187;26513.7;95.7926;0.341333
20170909065209725_CIIRC-R1_snap.fits;8.90067;26482.9;8.64883;0
20170909065317138_CIIRC-R1_met.fits;7.47232;26540;15.0379;0.170667
20170909065309800_CIIRC-R1_snap.fits;9.26411;26507.8;6.66428;0
20170909065413288_CIIRC-R1_met.fits;9.63058;26532.7;23.1648;0.512
20170909065409874_CIIRC-R1_snap.fits;9.22495;26510.7;7.70571;0
20170909065509949_CIIRC-R1_snap.fits;11.2581;26471.2;10.1429;0
20170909065636136_CIIRC-R1_met.fits;14.2342;26507.8;85.8926;0.341333
20170909065643304_CIIRC-R1_met.fits;13.3839;26491.7;33.9578;0.170667
20170909065610024_CIIRC-R1_snap.fits;14.4369;26485.8;13.1383;0
20170909065724264_CIIRC-R1_met.fits;14.1341;26509.3;48.2991;0.341333
20170909065729213_CIIRC-R1_met.fits;14.5769;26504.9;60.2693;0.341333
20170909065710098_CIIRC-R1_snap.fits;15.7974;26466.8;15.4283;0
20170909065810173_CIIRC-R1_snap.fits;14.3596;26529.8;11.8579;0
20170909065914685_CIIRC-R1_met.fits;16.7023;26513.7;112.691;0.170667
20170909065910248_CIIRC-R1_snap.fits;14.2383;26522.5;13.5601;0
