#timestamp,LO_Frequency,Hit 
1504994415.8,286047015.4,N
1504994435.7,286047011.2,N
1504994455.5,286047010.6,N
1504994475.3,286047007.9,N
1504994495.2,286047009.8,N
1504994515.9,286047008.2,N
1504994535.7,286047008.0,N
1504994555.5,286047007.9,N
1504994575.4,286047010.8,N
1504994595.2,286047013.5,N
1504994615.0,286047014.1,N
1504994615.9,286047014.1,N
1504994635.8,286047016.9,N
1504994655.6,286047018.0,P
1504994675.4,286047005.8,N
1504994695.3,286047008.8,N
1504994715.1,286047007.6,N
1504994735.8,286047006.2,N
1504994755.7,286047009.9,N
1504994775.5,286047010.2,N
1504994795.3,286047007.4,N
1504994815.2,286047006.6,N
1504994835.9,286047005.7,N
1504994855.7,286047007.6,N
1504994875.6,286047008.8,N
1504994895.4,286047010.1,P
1504994915.2,286046997.4,P
1504994935.1,286046994.5,N
1504994936.0,286046994.5,N
1504994955.8,286046991.0,N
1504994975.6,286046988.2,N
1504994995.5,286046987.8,N
1504995015.3,286046980.9,N
1504995035.1,286046981.7,N
1504995055.8,286046978.6,N
1504995075.7,286046974.6,N
1504995095.5,286046974.3,N
1504995115.3,286046976.9,N
1504995135.2,286046974.2,N
1504995155.9,286046972.5,N
1504995175.7,286046975.4,N
1504995195.6,286046976.8,N
1504995215.4,286046973.7,N
1504995235.2,286046972.8,N
1504995255.1,286046975.3,N
1504995256.0,286046975.3,N
1504995275.8,286046972.5,N
1504995295.6,286046970.3,N
1504995315.5,286046966.2,N
1504995335.3,286046969.1,N
1504995355.1,286046970.1,N
1504995375.8,286046966.1,N
1504995395.7,286046963.6,P
1504995415.5,286046984.4,N
1504995435.4,286046984.1,N
1504995455.2,286046987.9,N
1504995475.0,286046989.5,N
1504995475.9,286046989.5,N
1504995495.7,286046988.5,N
1504995515.6,286046989.4,N
1504995535.4,286046989.4,N
1504995555.2,286046986.0,N
1504995575.1,286046984.8,N
1504995576.0,286046984.8,N
1504995595.8,286046983.4,N
1504995615.6,286046982.2,N
1504995635.5,286046985.3,N
1504995655.3,286046986.3,N
1504995675.1,286046984.7,N
1504995695.9,286046978.9,P
1504995715.7,286046991.9,N
1504995735.5,286046995.1,N
1504995755.4,286046997.1,N
1504995775.2,286047000.4,N
1504995795.0,286047000.4,N
1504995795.9,286047000.4,N
1504995815.8,286047000.4,N
1504995835.6,286047001.3,N
1504995855.4,286047005.1,N
1504995875.3,286047010.4,N
1504995895.1,286047012.6,N
1504995896.0,286047012.6,N
1504995915.8,286047019.2,N
1504995935.7,286047025.0,N
1504995955.5,286047026.9,N
1504995975.3,286047029.1,N
1504995995.1,286047026.9,N
1504996015.9,286047030.5,N
1504996035.7,286047034.3,N
1504996055.5,286047034.3,N
1504996075.4,286047037.4,N
1504996095.2,286047035.2,N
1504996115.0,286047035.0,N
1504996115.9,286047035.0,N
1504996135.8,286047039.5,N
1504996155.6,286047035.8,N
1504996175.4,286047039.6,N
1504996195.3,286047039.0,N
1504996215.1,286047040.9,N
1504996216.0,286047040.9,N
1504996235.8,286047038.1,N
1504996255.7,286047037.4,N
1504996275.5,286047038.7,N
1504996295.3,286047041.2,N
1504996315.1,286047039.8,N
1504996335.9,286047042.8,P
1504996355.7,286047011.7,N
1504996375.6,286047012.1,N
1504996395.4,286047009.4,N
1504996415.2,286047015.4,N
1504996435.0,286047017.1,N
1504996435.9,286047017.1,N
1504996455.8,286047011.9,N
1504996475.6,286047008.0,N
1504996495.4,286047004.7,N
1504996515.3,286047008.1,N
1504996535.1,286047009.6,N
1504996555.8,286047009.9,N
1504996575.7,286047012.1,N
1504996595.5,286047013.1,N
1504996615.3,286047012.4,N
1504996635.2,286047012.8,N
1504996655.9,286047014.9,N
1504996675.7,286047013.1,N
1504996695.5,286047014.1,N
1504996715.4,286047016.4,N
1504996735.2,286047015.0,N
1504996755.0,286047015.6,N
1504996755.9,286047015.6,N
1504996775.8,286047015.1,N
1504996795.6,286047015.3,N
1504996815.4,286047017.9,N
1504996835.3,286047017.2,N
1504996855.1,286047014.0,N
1504996856.0,286047014.0,N
1504996875.8,286047011.5,N
1504996895.7,286047008.8,N
1504996915.5,286047004.8,N
1504996935.3,286047004.2,N
1504996955.2,286046998.4,N
1504996975.9,286046998.7,N
1504996995.7,286046995.9,N
1504997015.5,286046989.5,N
1504997035.4,286046989.7,N
1504997055.2,286046984.5,N
1504997075.0,286046985.5,N
1504997075.9,286046985.5,N
1504997095.8,286046987.9,N
1504997115.6,286046989.0,N
1504997135.4,286046990.5,N
1504997155.3,286046994.3,N
1504997175.1,286046992.4,N
1504997195.8,286046990.3,N
1504997215.7,286046994.8,N
1504997235.5,286046993.7,N
1504997255.3,286046992.4,N
1504997275.2,286046995.0,N
1504997295.9,286046993.3,N
1504997315.7,286046987.0,N
1504997335.6,286046987.1,N
1504997355.4,286046989.7,N
1504997375.2,286046987.6,N
1504997395.0,286046985.7,N
1504997396.0,286046985.7,N
1504997415.8,286046989.4,N
1504997435.6,286046991.0,N
1504997455.4,286046990.0,N
1504997475.3,286046984.5,P
1504997495.1,286046990.3,N
1504997515.9,286046992.4,N
1504997535.7,286046989.1,P
1504997555.5,286046997.8,P
1504997575.4,286046994.9,N
1504997595.2,286047002.3,N
1504997615.0,286047005.0,N
1504997615.9,286047005.0,N
1504997635.8,286047005.3,N
1504997655.6,286047004.9,N
1504997675.4,286047005.6,N
1504997695.2,286047001.6,N
1504997715.1,286046998.9,N
1504997716.0,286046998.9,N
1504997735.8,286046995.8,N
1504997755.6,286046994.4,N
1504997775.5,286046992.8,N
1504997795.3,286046995.2,N
1504997815.1,286047003.9,N
1504997835.9,286047009.8,N
1504997855.7,286047013.0,N
1504997875.5,286047017.3,N
1504997895.4,286047019.5,N
1504997915.2,286047023.2,N
1504997935.0,286047023.9,N
1504997935.9,286047023.9,N
1504997955.7,286047026.7,N
1504997975.6,286047024.3,N
1504997995.4,286047024.7,N
