# file name; noise; peak f.; mag.; duration
20170909150103058_CIIRC-R1_met.fits;6.03467;26493.2;26.6012;0.341333
20170909150134120_CIIRC-R1_met.fits;7.14261;26531.2;24.1839;0.170667
20170909150142141_CIIRC-R1_met.fits;7.1942;26519.5;22.6468;0.170667
20170909150046162_CIIRC-R1_snap.fits;6.99735;26453.6;5.53046;0
20170909150224808_CIIRC-R1_met.fits;8.74271;26502;59.026;0.682667
20170909150236584_CIIRC-R1_met.fits;6.85737;26487.3;22.7645;0.341333
20170909150146237_CIIRC-R1_snap.fits;7.41583;26529.8;7.14322;0
20170909150311741_CIIRC-R1_met.fits;6.93562;26487.3;14.8416;0.170667
20170909150316349_CIIRC-R1_met.fits;6.33868;26526.9;14.4572;0.341333
20170909150321469_CIIRC-R1_met.fits;7.39404;26504.9;22.2593;0.341333
20170909150246312_CIIRC-R1_snap.fits;8.52102;26450.7;7.93872;0
20170909150422226_CIIRC-R1_met.fits;6.70279;26510.7;14.1352;0.170667
20170909150437074_CIIRC-R1_met.fits;7.08703;26481.4;46.1812;0.170667
20170909150346386_CIIRC-R1_snap.fits;7.58801;26522.5;6.53197;0
20170909150450045_CIIRC-R1_met.fits;7.40079;26497.6;17.1051;0.170667
20170909150513768_CIIRC-R1_met.fits;7.42092;26494.6;23.1191;0.170667
20170909150528104_CIIRC-R1_met.fits;6.98484;26493.2;15.7101;0.341333
20170909150446461_CIIRC-R1_snap.fits;7.34469;26459.5;8.46831;0
20170909150607357_CIIRC-R1_met.fits;7.21127;26522.5;53.7298;0.341333
20170909150546536_CIIRC-R1_snap.fits;7.22727;26449.2;7.04459;0
20170909150646610_CIIRC-R1_snap.fits;6.19473;26493.2;5.25616;0
20170909150806312_CIIRC-R1_met.fits;7.65532;26540;17.599;0.170667
20170909150812626_CIIRC-R1_met.fits;7.39459;26497.6;15.626;0.170667
20170909150826280_CIIRC-R1_met.fits;6.68041;26497.6;21.4841;0.341333
20170909150841981_CIIRC-R1_met.fits;8.42543;26506.3;20.047;0.170667
20170909150746685_CIIRC-R1_snap.fits;6.82074;26525.4;32.8419;0
20170909150845224_CIIRC-R1_met.fits;7.41047;26525.4;32.8419;0.341333
20170909150846760_CIIRC-R1_snap.fits;8.35302;26510.7;10.5883;0
20170909150946834_CIIRC-R1_snap.fits;7.41928;26535.6;7.52603;0
20170909151107048_CIIRC-R1_met.fits;7.31012;26512.2;38.7425;0.341333
20170909151046909_CIIRC-R1_snap.fits;6.20576;26481.4;5.04722;0
20170909151220264_CIIRC-R1_met.fits;6.71895;26515.1;17.6138;0.170667
20170909151146984_CIIRC-R1_snap.fits;6.6101;26465.3;4.4533;0
20170909151325288_CIIRC-R1_met.fits;6.28348;26526.9;22.8761;0.341333
20170909151247058_CIIRC-R1_snap.fits;7.9087;26460.9;6.54775;0
20170909151344914_CIIRC-R1_met.fits;9.60896;26494.6;19.323;0.170667
20170909151350717_CIIRC-R1_met.fits;8.79915;26521;30.1005;0.170667
20170909151400786_CIIRC-R1_met.fits;7.95266;26529.8;24.4165;0.512
20170909151347133_CIIRC-R1_snap.fits;8.28239;26515.1;12.7317;0
20170909151445842_CIIRC-R1_met.fits;7.40104;26502;20.2244;0.341333
20170909151450621_CIIRC-R1_met.fits;6.72936;26491.7;21.5719;0.512
20170909151523389_CIIRC-R1_met.fits;9.18741;26525.4;18.6818;0.170667
20170909151536872_CIIRC-R1_met.fits;6.57137;26526.9;14.9299;0.170667
20170909151447208_CIIRC-R1_snap.fits;7.74806;26522.5;8.17953;0
20170909151627389_CIIRC-R1_met.fits;7.20156;26510.7;23.1471;0.170667
20170909151641896_CIIRC-R1_met.fits;8.22269;26509.3;16.5301;0.170667
20170909151547282_CIIRC-R1_snap.fits;7.30829;26449.2;7.16408;0
20170909151655890_CIIRC-R1_met.fits;7.09556;26521;15.2412;0.170667
20170909151647357_CIIRC-R1_snap.fits;7.22921;26482.9;7.59186;0
20170909151816104_CIIRC-R1_met.fits;7.35179;26490.2;83.9426;0.341333
20170909151747432_CIIRC-R1_snap.fits;6.68523;26499;13.8573;0
20170909151845970_CIIRC-R1_met.fits;6.68523;26499;13.8573;0.170667
20170909151858770_CIIRC-R1_met.fits;7.34335;26509.3;15.3183;0.170667
20170909151924200_CIIRC-R1_met.fits;6.73561;26512.2;32.5814;0.512
20170909151940072_CIIRC-R1_met.fits;6.08032;26491.7;16.7784;0.170667
20170909151847506_CIIRC-R1_snap.fits;6.90724;26502;5.50941;0
20170909151953896_CIIRC-R1_met.fits;6.78764;26523.9;71.094;0.512
20170909152001917_CIIRC-R1_met.fits;6.84438;26510.7;41.7061;0.341333
20170909152014376_CIIRC-R1_met.fits;6.03589;26499;19.9194;2.21867
20170909152022226_CIIRC-R1_met.fits;8.13316;26519.5;22.1267;0.341333
20170909152031613_CIIRC-R1_met.fits;8.14447;26504.9;18.5601;0.170667
20170909151947581_CIIRC-R1_snap.fits;7.27901;26490.2;8.81975;0
20170909152102162_CIIRC-R1_met.fits;6.35557;26544.4;14.8046;0.682667
20170909152104893_CIIRC-R1_met.fits;6.43299;26485.8;37.1261;0.341333
20170909152107624_CIIRC-R1_met.fits;7.68477;26507.8;72.1126;0.341333
20170909152122130_CIIRC-R1_met.fits;6.78498;26502;15.0073;0.170667
20170909152047656_CIIRC-R1_snap.fits;6.35463;26521;7.47995;0
20170909152225448_CIIRC-R1_met.fits;8.67566;26494.6;28.3422;0.341333
20170909152234664_CIIRC-R1_met.fits;8.83426;26522.5;33.928;0.341333
20170909152147730_CIIRC-R1_snap.fits;7.29011;26500.5;8.58102;0
20170909152246952_CIIRC-R1_met.fits;8.48023;26529.8;30.4073;0.170667
20170909152309992_CIIRC-R1_met.fits;6.43141;26547.4;16.1535;0.682667
20170909152247805_CIIRC-R1_snap.fits;7.58663;26449.2;8.21875;0
20170909152357949_CIIRC-R1_met.fits;7.75524;26513.7;28.0738;0.341333
20170909152416381_CIIRC-R1_met.fits;7.54296;26487.3;15.7625;0.682667
20170909152433106_CIIRC-R1_met.fits;9.23238;26531.2;86.1179;0.341333
20170909152437714_CIIRC-R1_met.fits;7.22892;26540;127.774;0.512
20170909152347880_CIIRC-R1_snap.fits;7.94451;26513.7;6.6734;0
20170909152457170_CIIRC-R1_met.fits;9.09099;26490.2;35.7858;0.341333
20170909152502632_CIIRC-R1_met.fits;9.17876;26503.4;19.2336;0.170667
20170909152540520_CIIRC-R1_met.fits;9.04438;26502;30.8662;0.341333
20170909152447954_CIIRC-R1_snap.fits;8.25822;26532.7;8.11173;0
20170909152613800_CIIRC-R1_met.fits;6.96947;26521;24.1428;0.170667
20170909152548029_CIIRC-R1_snap.fits;7.35133;26487.3;6.71098;0
20170909152714216_CIIRC-R1_met.fits;7.46106;26502;24.9823;0.170667
20170909152730770_CIIRC-R1_met.fits;6.56223;26532.7;67.5936;1.024
20170909152648104_CIIRC-R1_snap.fits;6.86581;26471.2;7.51646;0
20170909152753469_CIIRC-R1_met.fits;6.97282;26503.4;82.0879;0.682667
20170909152748178_CIIRC-R1_snap.fits;8.46674;26460.9;6.81612;0
20170909152851666_CIIRC-R1_met.fits;7.08615;26500.5;18.7556;2.56
20170909152904637_CIIRC-R1_met.fits;6.55015;26493.2;51.9848;0.512
20170909152909245_CIIRC-R1_met.fits;6.3759;26522.5;50.7132;1.024
20170909152936381_CIIRC-R1_met.fits;7.64003;26512.2;32.993;0.170667
20170909152848253_CIIRC-R1_snap.fits;7.83419;26512.2;37.2348;0
20170909152946792_CIIRC-R1_met.fits;6.45835;26512.2;37.2348;0.341333
20170909153024850_CIIRC-R1_met.fits;8.00533;26488.8;34.4361;0.512
20170909153028264_CIIRC-R1_met.fits;10.9186;26496.1;31.4482;0.170667
20170909153030482_CIIRC-R1_met.fits;6.85274;26507.8;37.1304;0.170667
20170909152948328_CIIRC-R1_snap.fits;8.13052;26491.7;7.82311;0
20170909153108200_CIIRC-R1_met.fits;7.11893;26500.5;20.404;0.170667
20170909153119976_CIIRC-R1_met.fits;7.85868;26493.2;16.028;0.170667
20170909153140114_CIIRC-R1_met.fits;6.86413;26516.6;14.4761;0.170667
20170909153048402_CIIRC-R1_snap.fits;7.783;26494.6;15.2457;0
20170909153147112_CIIRC-R1_met.fits;7.92641;26494.6;16.3789;0.170667
20170909153212541_CIIRC-R1_met.fits;7.23062;26488.8;18.3792;0.341333
20170909153216637_CIIRC-R1_met.fits;6.89751;26490.2;16.7784;0.170667
20170909153224488_CIIRC-R1_met.fits;7.11927;26497.6;14.3348;0.341333
20170909153227048_CIIRC-R1_met.fits;7.1416;26525.4;21.4371;0.341333
20170909153148477_CIIRC-R1_snap.fits;7.74315;26459.5;6.32426;0
20170909153308690_CIIRC-R1_met.fits;7.34724;26488.8;17.0261;0.512
20170909153324221_CIIRC-R1_met.fits;6.75056;26507.8;13.7349;0.170667
20170909153248552_CIIRC-R1_snap.fits;6.57188;26532.7;6.90273;0
20170909153358525_CIIRC-R1_met.fits;6.5142;26512.2;15.9179;0.341333
20170909153426685_CIIRC-R1_met.fits;7.4131;26544.4;15.9298;0.170667
20170909153429416_CIIRC-R1_met.fits;8.12451;26487.3;31.0576;0.341333
20170909153438120_CIIRC-R1_met.fits;6.36282;26528.3;21.688;0.341333
20170909153440850_CIIRC-R1_met.fits;6.31194;26500.5;23.1374;0.170667
20170909153348626_CIIRC-R1_snap.fits;6.79552;26455.1;5.52191;0
20170909153448018_CIIRC-R1_met.fits;7.23717;26518.1;131.837;0.512
20170909153526248_CIIRC-R1_met.fits;7.16953;26521;18.4248;0.170667
20170909153448701_CIIRC-R1_snap.fits;7.75656;26484.4;6.93408;0
20170909153606354_CIIRC-R1_met.fits;8.18149;26515.1;21.9524;0.170667
20170909153548776_CIIRC-R1_snap.fits;6.08594;26537.1;6.42507;0
20170909153707794_CIIRC-R1_met.fits;8.31957;26507.8;96.1545;4.43733
20170909153741928_CIIRC-R1_met.fits;7.66042;26491.7;25.6086;0.170667
20170909153648850_CIIRC-R1_snap.fits;7.26698;26537.1;7.05303;0
20170909153746365_CIIRC-R1_met.fits;6.40266;26526.9;15.121;0.170667
20170909153759506_CIIRC-R1_met.fits;6.42489;26526.9;26.4511;0.341333
20170909153816914_CIIRC-R1_met.fits;7.48988;26493.2;14.9858;0.170667
20170909153828861_CIIRC-R1_met.fits;7.38248;26513.7;18.043;0.341333
20170909153748925_CIIRC-R1_snap.fits;6.64871;26455.1;5.4394;0
20170909153849000_CIIRC-R1_snap.fits;8.11562;26496.1;7.91984;0
20170909154017405_CIIRC-R1_met.fits;6.59127;26537.1;15.7978;0.170667
20170909154023549_CIIRC-R1_met.fits;6.93364;26509.3;26.8407;0.341333
20170909154035666_CIIRC-R1_met.fits;8.62222;26510.7;23.0738;1.36533
20170909153949074_CIIRC-R1_snap.fits;7.09768;26478.5;5.18853;0
20170909154057341_CIIRC-R1_met.fits;6.93276;26529.8;17.7525;0.341333
20170909154111506_CIIRC-R1_met.fits;7.10752;26503.4;21.445;0.341333
20170909154120552_CIIRC-R1_met.fits;7.96508;26521;20.6905;0.170667
20170909154139496_CIIRC-R1_met.fits;6.75549;26481.4;14.3449;0.170667
20170909154049149_CIIRC-R1_snap.fits;7.18268;26455.1;4.59864;0
20170909154212434_CIIRC-R1_met.fits;7.34526;26519.5;22.869;0.170667
20170909154149224_CIIRC-R1_snap.fits;6.1755;26456.5;6.53052;0
20170909154249298_CIIRC-R1_snap.fits;6.33788;26509.3;6.49525;0
20170909154427944_CIIRC-R1_met.fits;7.65393;26509.3;16.5558;0.170667
20170909154349373_CIIRC-R1_snap.fits;7.19287;26502;6.31182;0
20170909154503954_CIIRC-R1_met.fits;5.72994;26503.4;20.5524;0.170667
20170909154515048_CIIRC-R1_met.fits;6.97967;26518.1;15.4465;0.170667
20170909154524264_CIIRC-R1_met.fits;7.26847;26475.6;16.5519;0.341333
20170909154534333_CIIRC-R1_met.fits;7.31663;26528.3;17.2272;0.170667
20170909154539794_CIIRC-R1_met.fits;6.91052;26496.1;22.8541;0.341333
20170909154449448_CIIRC-R1_snap.fits;7.81575;26456.5;6.82917;0
20170909154550034_CIIRC-R1_met.fits;7.24457;26507.8;19.1384;0.170667
20170909154603005_CIIRC-R1_met.fits;8.42677;26496.1;18.6242;0.341333
20170909154612050_CIIRC-R1_met.fits;6.82734;26507.8;15.5612;0.341333
20170909154643794_CIIRC-R1_met.fits;6.9528;26512.2;19.3323;0.170667
20170909154549522_CIIRC-R1_snap.fits;7.06856;26493.2;6.33812;0
20170909154651133_CIIRC-R1_met.fits;7.35318;26513.7;17.4369;0.170667
20170909154731581_CIIRC-R1_met.fits;8.18944;26516.6;21.641;0.170667
20170909154649597_CIIRC-R1_snap.fits;6.6388;26474.1;4.84971;0
20170909154752402_CIIRC-R1_met.fits;7.5573;26529.8;15.7081;0.170667
20170909154757010_CIIRC-R1_met.fits;7.94866;26509.3;33.7837;0.341333
20170909154834216_CIIRC-R1_met.fits;6.56047;26518.1;27.3155;0.170667
20170909154838482_CIIRC-R1_met.fits;7.42054;26502;17.0897;0.341333
20170909154749672_CIIRC-R1_snap.fits;7.66316;26529.8;6.7559;0
20170909154919101_CIIRC-R1_met.fits;7.025;26523.9;16.3271;0.341333
20170909154933608_CIIRC-R1_met.fits;6.65488;26510.7;42.3922;0.341333
20170909154849746_CIIRC-R1_snap.fits;6.68764;26452.1;6.30906;0
20170909155018664_CIIRC-R1_met.fits;8.59224;26504.9;105.891;0.512
20170909155034365_CIIRC-R1_met.fits;6.9974;26502;15.1452;0.170667
20170909154949821_CIIRC-R1_snap.fits;6.74234;26503.4;6.15604;0
20170909155059282_CIIRC-R1_met.fits;6.23815;26521;13.2643;0.170667
20170909155104061_CIIRC-R1_met.fits;7.01213;26521;65.0299;0.512
20170909155109181_CIIRC-R1_met.fits;7.78325;26519.5;22.6014;0.341333
20170909155049896_CIIRC-R1_snap.fits;7.42179;26532.7;7.04983;0
20170909155216082_CIIRC-R1_met.fits;6.94597;26487.3;22.0787;0.170667
20170909155230418_CIIRC-R1_met.fits;7.92352;26491.7;27.464;0.170667
20170909155149970_CIIRC-R1_snap.fits;6.55801;26481.4;6.64122;0
20170909155316840_CIIRC-R1_met.fits;6.96271;26485.8;14.9583;0.170667
20170909155341074_CIIRC-R1_met.fits;7.4652;26506.3;16.9579;0.170667
20170909155250045_CIIRC-R1_snap.fits;6.5315;26515.1;6.13369;0
20170909155415378_CIIRC-R1_met.fits;6.07737;26526.9;16.5837;0.170667
20170909155435176_CIIRC-R1_met.fits;8.12076;26518.1;20.4438;0.341333
20170909155350120_CIIRC-R1_snap.fits;5.91641;26490.2;6.18882;0
20170909155545149_CIIRC-R1_met.fits;6.66497;26513.7;46.8249;0.341333
20170909155450194_CIIRC-R1_snap.fits;7.29048;26472.7;6.53315;0
20170909155555218_CIIRC-R1_met.fits;8.04534;26509.3;99.293;0.341333
20170909155618429_CIIRC-R1_met.fits;7.42601;26515.1;19.9067;0.170667
20170909155638397_CIIRC-R1_met.fits;5.55799;26543;11.7409;0.170667
20170909155645736_CIIRC-R1_met.fits;7.40177;26499;19.5846;0.170667
20170909155550269_CIIRC-R1_snap.fits;6.95332;26480;7.66564;0
20170909155727890_CIIRC-R1_met.fits;7.42638;26507.8;33.0657;0.341333
20170909155650344_CIIRC-R1_snap.fits;8.08649;26496.1;10.2363;0
20170909155834109_CIIRC-R1_met.fits;6.93618;26541.5;56.2966;0.512
20170909155845373_CIIRC-R1_met.fits;6.20816;26519.5;32.3849;0.170667
20170909155750418_CIIRC-R1_snap.fits;8.4632;26523.9;5.63563;0
20170909155850493_CIIRC-R1_snap.fits;6.47796;26462.4;4.51519;0
20170909155950568_CIIRC-R1_snap.fits;7.06261;26519.5;6.67854;0
